﻿"Registernummer";"WebRegNr"
"F01445615";"WR39245"
"F01445819";"WR39241"
"F01445838";"WR39252"
"F01446054";"WR38982"
"F01447017";"WR39280"
"F01447064";"WR39318"
"F01447757";"WR39316"
"F01447816";"WR39288"
"F01448149";"WR39284"
"F01448337";"WR39285"
"F01448436";"WR39403"
"F01448441";"WR39405"
"F01448549";"WR39384"
"F01448559";"WR39326"
"F01449240";""
"F01449270";"WR39450"
"F01449305";"WR39150"
"F01449355";""
"F01449923";""
"F01449937";"WR39414"
"F01449949";""
"F01449953";"WR39283"
"F01450056";""
"F01450100";""
"F01450114";"WR39267"
"F01450230";"WR39560"
"F01450492";"WR39719"
"F01450750";"WR39687"
"F01451013";"WR39322"
"F01451187";"WR39725"
"F01451254";"WR39577"
"F01451538";"WR39587"
"F01451572";"WR39240"
"F01451772";"WR39476"
"F01451777";"WR39683"
"F01451797";"WR39431"
"F01452590";"WR39682"
"F01452599";"WR39596"
"F01452731";"WR39676"
"F01452773";"WR39721"
"F01452777";"WR39689"
"F01452801";"WR39662"
"F01452814";"WR39534"
"F01453329";"WR39847"
"F01453437";"WR39615"
"F01453709";"WR39496"
"F01454210";"WR39521"
"F01454648";""
"F01454852";"WR39859"
"F01455418";"WR39538"
"F01455511";""
"F01455649";""
"F01456809";""
"F01457179";""
"F01457267";""
"F01457346";""
"F01457554";""
"F01457732";""
"F01458514";""
"F01459484";""
"F01459527";""
"F01460292";""
"F01460456";""
"F01460896";""
"F01461610";""
"F01462060";""
"F01462324";""
"F01462787";""
"F01462873";""
"F01463862";""
"F01464290";""
"F01464797";""
"F01465068";""
"F01465357";""
"F01465857";""
"F01465931";""
"F01467672";""
"F01468907";""
"F01470682";""
"F01470799";""
"F01472146";""
"F01472768";""
"F01414415";"WR38213"
"F01414526";"WR38133"
"F01414609";"WR38169"
"F01414887";"WR38132"
"F01414972";"WR38195"
"F01415412";"WR37561"
"F01416937";"WR38283"
"F01417978";"WR37865"
"F01418347";"WR38318"
"F01419952";"WR38297"
"F01360707";"WR13212"
"F01360824";"WR11484"
"F01360980";"WR38646"
"F01361002";"WR25295"
"F01361058";"WR11843"
"F01361080";"WR11273"
"F01361101";"WR23520"
"F01361115";"WR23721"
"F01361157";"WR26659"
"F01361183";"WR10876"
"F01361220";"WR12658"
"F01361445";"WR11185"
"F01361474";"WR10895"
"F01361513";"WR12416"
"F01361615";"WR11525"
"F01361743";"WR11833, WR38751"
"F01361748";"WR25939"
"F01361800";"WR24305"
"F01361829";"WR15968"
"F01361838";"WR21351"
"F01361870";"WR16111"
"F01361903";"WR15879"
"F01361968";"WR17719"
"F01361970";"WR11085"
"F01362068";"WR15378"
"F01362233";"WR13106"
"F01362247";"WR22926"
"F01362269";"WR24669"
"F01362286";"WR16199"
"F01362296";"WR19468"
"F01362324";"WR26693"
"F01362339";"WR16327"
"F01362493";"WR10511"
"F01362583";"WR11493"
"F01362606";"WR10918"
"F01362644";"WR22698"
"F01362685";"WR25814"
"F01362702";"WR24533"
"F01362732";"WR24820"
"F01362899";"WR25111"
"F01362916";"WR16898"
"F01362976";"WR27243"
"F01362986";"WR11162"
"F01363036";"WR19924"
"F01363074";"WR20821"
"F01363104";"WR13457"
"F01363181";"WR13699"
"F01363230";"WR10295"
"F01363236";"WR13512"
"F01363272";"WR19844"
"F01363304";"WR24633"
"F01363445";"WR25047"
"F01363487";"WR12868"
"F01363768";"WR16873"
"F01363795";"WR14431"
"F01363849";"WR11144"
"F01363940";"WR19554"
"F01363966";"WR12663"
"F01363985";"WR14744"
"F01364000";"WR29576"
"F01364040";"WR11250"
"F01364069";"WR15794"
"F01364251";"WR21788"
"F01364340";"WR19508"
"F01364456";"WR24488"
"F01364463";"WR10079"
"F01364574";"WR24300"
"F01364578";"WR24938"
"F01364592";"WR15697"
"F01364722";"WR10114"
"F01364762";"WR13502"
"F01364782";"WR10275"
"F01364814";"WR15921"
"F01364840";"WR23525"
"F01364908";"WR15600"
"F01364924";"WR22644"
"F01365005";"WR19156"
"F01365047";"WR28808"
"F01365084";"WR11652"
"F01365154";"WR22841"
"F01365166";"WR23100"
"F01365270";"WR27303"
"F01365301";"WR27323"
"F01365304";"WR27636"
"F01365308";"WR29349"
"F01365359";"WR37306"
"F01365380";"WR19237"
"F01365381";"WR14025"
"F01365388";"WR22994"
"F01365437";"WR26458"
"F01365516";""
"F01365521";"WR28513"
"F01365528";"WR25693"
"F01365660";"WR11768"
"F01365692";"WR27606"
"F01365773";"WR28207"
"F01365839";"WR24954"
"F01366036";"WR27892"
"F01366119";"WR24485"
"F01366188";"WR26665"
"F01366228";"WR22211"
"F01366230";"WR26388"
"F01366327";"WR29167"
"F01366385";"WR27655"
"F01366413";"WR28446"
"F01379581";"WR17938"
"F01386704";"WR36684"
"F01386995";"WR37131"
"F01387905";"WR37264"
"F01388090";"WR37141"
"F01388638";"WR37223"
"F01388976";"WR37203"
"F01389364";"WR37288"
"F01389476";"WR36338"
"F01389566";"WR37291"
"F01389849";"WR37313"
"F01390290";"WR37315"
"F01390619";"WR37341"
"F01390963";"WR37296"
"F01391399";"WR37280"
"F01391739";"WR37338"
"F01392514";"WR37370"
"F01392577";"WR37408"
"F01392793";"WR37414"
"F01393949";"WR37428"
"F01394476";"WR37260"
"F01394836";"WR37394"
"F01395891";"WR36390"
"F01395897";"WR37477"
"F01396653";"WR37525"
"F01396670";"WR37526"
"F01396753";"WR37515"
"F01396797";"WR37377"
"F01397191";"WR37522"
"F01397467";"WR37576"
"F01397765";"WR37554"
"F01397981";"WR37613"
"F01398356";"WR37595"
"F01316769";"WR35992"
"F01316913";"WR35986"
"F01317710";"WR35983"
"F01317935";"WR36011"
"F01319322";"WR36019"
"F01320507";"WR13879"
"F01321082";"WR36110"
"F01321254";"WR36172"
"F01321802";"WR35972"
"F01321825";"WR36191"
"F01323908";"WR36047"
"F01324098";"WR36238"
"F01324099";"WR36240"
"F01324503";"WR24830"
"F01324800";"WR36257"
"F01325203";"WR36130"
"F01325676";"WR36244"
"F01326314";"WR36333"
"F01326320";"WR36259"
"F01326362";"WR36291"
"F01326616";"WR36327"
"F01326754";"WR36352"
"F01326815";"WR36319"
"F01326887";"WR11358"
"F01326890";"WR26313"
"F01327699";"WR36373"
"F01327722";"WR14727"
"F01328018";"WR36277"
"F01328603";"WR25450"
"F01329528";"WR36407"
"F01330189";"WR36393"
"F01330290";"WR36409"
"F01330308";"WR28977"
"F01330406";"WR15658"
"F01360839";"WR27592"
"F01360847";"WR13887"
"F01360886";"WR27750"
"F01361049";"WR38498"
"F01361063";"WR15070"
"F01361146";"WR19727"
"F01361203";"WR18064"
"F01361247";"WR23543"
"F01361250";"WR11086"
"F01361267";"WR12194"
"F01361283";"WR18745"
"F01361285";"WR11626"
"F01361346";"WR29603"
"F01361411";"WR11455"
"F01361437";"WR11314"
"F01361482";"WR39753, WR17136"
"F01361544";"WR10486"
"F01361682";"WR13210"
"F01361712";"WR17378"
"F01361719";"WR14001"
"F01361737";"WR17315"
"F01361840";"WR11025"
"F01361856";"WR29476"
"F01361889";"WR22819"
"F01361910";"WR20204"
"F01361967";"WR29570"
"F01362191";"WR22565"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01398974";"WR37643"
"F01399176";"WR37579"
"F01399808";"WR37660"
"F01400283";"WR37705"
"F01400360";"WR37668"
"F01401010";"WR37694"
"F01401411";"WR37747"
"F01402070";"WR37519"
"F01403097";"WR37722"
"F01403142";"WR37780"
"F01403308";"WR37717"
"F01403548";"WR37096"
"F01404025";"WR35224"
"F01404073";"WR37693"
"F01404297";"WR37847"
"F01404384";"WR37839"
"F01404793";"WR36488"
"F01404953";"WR37853"
"F01405021";"WR37818"
"F01405087";"WR37861"
"F01405329";"WR37900"
"F01405871";"WR37925"
"F01405936";"WR37930"
"F01405969";"WR37947"
"F01362105";"WR17351"
"F01362161";"WR11118"
"F01362221";"WR23958"
"F01362403";"WR15091"
"F01362408";"WR10411"
"F01362425";"WR10146"
"F01362484";"WR12761"
"F01362488";"WR39641"
"F01362504";"WR13343"
"F01362577";"WR10887"
"F01362587";"WR24221"
"F01362626";"WR26567"
"F01362651";"WR10720"
"F01362667";"WR11001"
"F01362777";"WR11698"
"F01362883";"WR10999"
"F01362942";"WR20846"
"F01362948";"WR14717"
"F01362964";"WR19515"
"F01362982";"WR10188"
"F01363000";"WR24687"
"F01363025";"WR20809"
"F01363067";"WR11330"
"F01363069";"WR14915"
"F01363097";"WR12058"
"F01363121";"WR12392"
"F01363135";"WR28217"
"F01363137";"WR23613"
"F01363164";"WR10522"
"F01363179";"WR21498"
"F01363278";"WR11302"
"F01363283";"WR21358"
"F01363322";"WR21793"
"F01363361";"WR10325"
"F01420396";"WR38401"
"F01420449";"WR38376"
"F01420562";"WR38387"
"F01420862";"WR35807"
"F01420944";"WR36594"
"F01421056";"WR38431"
"F01421698";"WR38396"
"F01422216";"WR38388"
"F01422342";"WR38459"
"F01422398";"WR38410"
"F01422523";"WR38470"
"F01422577";"WR38468"
"F01423900";"WR38511"
"F01423912";"WR38349"
"F01424160";"WR38521"
"F01424939";"WR38542"
"F01425058";"WR38543"
"F01425135";"WR38570"
"F01426561";"WR38544"
"F01426624";"WR38551"
"F01426630";"WR38569"
"F01426664";"WR38552"
"F01426733";"WR38584"
"F01427227";"WR38545"
"F01427361";"WR38538"
"F01427527";"WR38573"
"F01427842";"WR38579"
"F01428449";"WR38603"
"F01428570";"WR38638"
"F01429224";"WR38006"
"F01429492";"WR38580"
"F01430222";"WR38724"
"F01430504";"WR38729"
"F01430514";"WR38706"
"F01330570";"WR36429"
"F01330736";"WR39669, WR32808"
"F01330938";"WR11171"
"F01331108";"WR24902"
"F01331212";"WR35928"
"F01331567";"WR36382"
"F01332123";"WR36489"
"F01333741";"WR16976"
"F01334030";"WR36505"
"F01335242";"WR36575"
"F01336343";"WR36640"
"F01336770";"WR36639"
"F01337033";"WR36691"
"F01337066";"WR36696"
"F01337298";"WR36669"
"F01337667";"WR36661"
"F01338070";"WR34540"
"F01338302";"WR36628"
"F01339132";"WR36722"
"F01339451";"WR36749"
"F01339618";"WR36785"
"F01339723";"WR36774"
"F01339822";"WR36792"
"F01340146";"WR36799"
"F01340243";"WR36806"
"F01340763";"WR36838"
"F01340874";"WR36652"
"F01340986";"WR36842"
"F01341656";"WR36877"
"F01341853";"WR36848"
"F01341875";"WR20292"
"F01341956";"WR36833"
"F01342043";"WR36823"
"F01342185";"WR36886"
"F01354137";"WR11352, WR11205"
"F01354158";"WR28691"
"F01354173";"WR25520"
"F01354181";"WR39433"
"F01354184";"WR28088"
"F01354202";"WR20825"
"F01354234";"WR29252"
"F01354464";"WR14705"
"F01354497";"WR26754"
"F01354542";"WR24053"
"F01354567";"WR24177"
"F01354617";"WR26059"
"F01354687";"WR11618"
"F01354713";"WR11552"
"F01354762";"WR13225"
"F01354827";"WR12206"
"F01354881";"WR25405"
"F01354892";"WR11335"
"F01354952";"WR22807"
"F01354986";"WR11012"
"F01355009";"WR10925"
"F01355051";"WR20932"
"F01355127";"WR19279"
"F01355217";"WR19298"
"F01355662";"WR11867"
"F01356264";"WR14873"
"F01356403";"WR17491"
"F01356510";"WR17744"
"F01356625";"WR17236"
"F01356706";"WR14344"
"F01356909";"WR13268"
"F01356915";"WR12014"
"F01357256";"WR16162"
"F01357311";"WR20927"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01363014";"WR24536"
"F01363075";"WR18715"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01363186";"WR16380"
"F01342975";"WR36900"
"F01343241";"WR23712"
"F01363188";"WR14260"
"F01363192";"WR11272"
"F01343287";"WR26077"
"F01343372";"WR36918"
"F01363199";"WR21556"
"F01363217";"WR11998"
"F01343760";"WR36936"
"F01344166";"WR36946"
"F01363227";"WR19429"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363274";"WR15915"
"F01344516";"WR37510"
"F01344719";"WR36910"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01344915";"WR36983"
"F01345027";"WR10875"
"F01363565";"WR26321"
"F01363585";"WR20827"
"F01345080";"WR36961"
"F01346206";"WR36945"
"F01346654";"WR36972"
"F01346871";"WR14010"
"F01346909";"WR28203"
"F01346943";"WR37033"
"F01346997";"WR22344, WR36456"
"F01347091";"WR37069"
"F01347104";"WR37055"
"F01347719";"WR36920"
"F01347724";"WR37072"
"F01348790";"WR26449"
"F01349002";"WR21961"
"F01349249";"WR28973"
"F01349305";"WR27506"
"F01349306";"WR28244"
"F01349327";"WR12200"
"F01349332";"WR28530"
"F01349333";"WR28984"
"F01349377";"WR25889"
"F01349454";"WR28607"
"F01349479";"WR13732"
"F01349488";"WR24309"
"F01349503";"WR26543"
"F01349504";"WR28542"
"F01349511";"WR22739"
"F01349542";"WR23156"
"F01349604";"WR10835"
"F01349631";"WR28521"
"F01349649";"WR10285"
"F01349677";"WR27894"
"F01349720";"WR28284"
"F01349802";"WR25398"
"F01349803";"WR24589"
"F01363365";"WR12583"
"F01363414";"WR17488"
"F01363592";"WR18867"
"F01363653";"WR26304"
"F01363672";"WR11688"
"F01363745";"WR20321"
"F01363766";"WR25417"
"F01363775";"WR11338"
"F01363792";"WR12456"
"F01363820";"WR20429"
"F01363937";"WR23740"
"F01364019";"WR11788"
"F01364052";"WR21648"
"F01364111";"WR13752"
"F01364160";"WR10288"
"F01364188";"WR12204"
"F01364224";"WR11105"
"F01364289";"WR19807"
"F01364330";"WR11749"
"F01364365";"WR21130"
"F01364438";"WR13493"
"F01364520";"WR21610"
"F01364565";"WR23524"
"F01364581";"WR28740"
"F01364605";"WR27378"
"F01364626";"WR11275"
"F01364645";"WR28786"
"F01364658";"WR24824"
"F01364716";"WR12777"
"F01364730";"WR25772"
"F01364752";"WR29655"
"F01364824";"WR27623"
"F01364843";"WR25920"
"F01364871";"WR17147"
"F01430692";"WR38739"
"F01431134";"WR38773"
"F01431289";"WR38767"
"F01432073";"WR38757"
"F01432089";"WR38783"
"F01432210";"WR38815"
"F01432233";"WR38817"
"F01432269";"WR38786"
"F01432539";"WR38700"
"F01433697";"WR38860"
"F01433794";"WR38875"
"F01433848";"WR38850"
"F01433962";"WR38880"
"F01434122";"WR38819"
"F01434146";"WR38855"
"F01434371";"WR38843"
"F01434686";"WR38882"
"F01435926";"WR38915"
"F01437220";"WR38937"
"F01438094";"WR38816"
"F01438388";"WR38970"
"F01438573";"WR38908"
"F01438738";"WR39485"
"F01438876";"WR38914"
"F01438908";"WR38993"
"F01439541";"WR38996"
"F01439557";"WR39010"
"F01439773";"WR39027"
"F01439927";"WR38999"
"F01440419";"WR39457"
"F01441247";"WR39052"
"F01441902";"WR39042"
"F01441998";"WR39081"
"F01442090";"WR39054"
"F01442416";"WR39090"
"F01442449";"WR39085"
"F01442490";"WR39094"
"F01443281";"WR39151"
"F01443506";"WR39082"
"F01444035";"WR39186"
"F01444790";"WR39194"
"F01444850";"WR39193"
"F01444953";"WR39220"
"F01445253";"WR39199"
"F01445691";"WR39223"
"F01445935";"WR39213"
"F01445955";"WR39251"
"F01446052";"WR39282"
"F01446336";""
"F01446835";"WR39257"
"F01446837";""
"F01446855";"WR39277"
"F01446925";"WR39242"
"F01447040";"WR39266"
"F01447178";"WR39402"
"F01447213";"WR39294"
"F01447305";"WR39319"
"F01447850";"WR39261"
"F01447854";"WR39333"
"F01448353";"WR39376"
"F01448363";"WR39398"
"F01448580";"WR39269"
"F01449740";""
"F01449815";"WR39461"
"F01449841";"WR39480"
"F01449959";"WR39539"
"F01450081";""
"F01450239";"WR39565"
"F01349806";"WR11289"
"F01349843";"WR26606"
"F01349847";"WR39167"
"F01349950";"WR26357"
"F01349980";"WR10352"
"F01350005";"WR10736"
"F01350032";"WR27637"
"F01350034";"WR27957"
"F01350161";"WR22795"
"F01350166";"WR25940"
"F01350203";"WR26209"
"F01350211";"WR29106"
"F01350223";"WR10287"
"F01350278";"WR24837"
"F01350367";"WR10405"
"F01350379";"WR25029"
"F01350420";"WR20455"
"F01350509";"WR23386"
"F01350582";"WR27217"
"F01350601";"WR14428"
"F01352162";"WR37092"
"F01353223";"WR37114"
"F01353274";"WR28499"
"F01354025";"WR27354"
"F01354051";"WR29016"
"F01354086";"WR10474, WR26107"
"F01354097";"WR19764"
"F01354101";"WR17229"
"F01354117";"WR24717"
"F01354147";"WR10886"
"F01354161";"WR11677, WR25335"
"F01354166";"WR23874, WR38489"
"F01354203";"WR12732"
"F01354205";"WR14489"
"F01364900";"WR10565"
"F01364918";"WR39103"
"F01365089";"WR29080"
"F01365170";"WR24624"
"F01365188";"WR28020"
"F01365275";"WR29095"
"F01365337";"WR10131"
"F01365390";"WR27678"
"F01365504";"WR18453"
"F01365511";"WR14670"
"F01365574";"WR14698"
"F01365599";"WR11645"
"F01365607";"WR28424"
"F01365669";"WR38278"
"F01365722";"WR25736"
"F01365924";"WR24219"
"F01365974";""
"F01366064";"WR27714"
"F01366085";"WR28040"
"F01366165";"WR29656"
"F01366207";"WR37410, WR26109"
"F01366256";"WR27938"
"F01366259";"WR29488"
"F01366357";"WR27373"
"F01379823";"WR37166"
"F01386328";"WR37147"
"F01386429";"WR37184"
"F01386444";"WR37158"
"F01386830";"WR37134"
"F01386915";"WR37146"
"F01386997";"WR37132"
"F01387238";"WR37148"
"F01389388";"WR37273"
"F01389440";"WR37301"
"F01357357";"WR22548"
"F01357551";"WR20308"
"F01357716";"WR15954"
"F01357886";"WR15434"
"F01357966";"WR22582"
"F01357991";"WR12076"
"F01358047";"WR21352"
"F01358062";"WR20921"
"F01358117";"WR19173"
"F01358126";"WR27650"
"F01358128";"WR18578"
"F01358133";"WR21207"
"F01358226";"WR14909"
"F01358249";"WR10036"
"F01358344";"WR23774"
"F01358409";"WR11630"
"F01358492";"WR17961"
"F01358576";"WR12565"
"F01358660";"WR12569"
"F01358822";"WR17973"
"F01358878";"WR10713"
"F01358900";"WR10402"
"F01358924";"WR23495"
"F01358993";"WR14377"
"F01406144";"WR37887"
"F01406171";"WR37923"
"F01359079";"WR13112"
"F01359095";"WR11120"
"F01406375";"WR37877"
"F01406693";"WR37914"
"F01359137";"WR13256"
"F01359220";"WR22918"
"F01406802";"WR37916"
"F01406849";"WR37979"
"F01406858";"WR37965"
"F01407206";"WR37964"
"F01407354";"WR38012"
"F01407475";"WR38022"
"F01407809";"WR38030"
"F01408007";"WR37339"
"F01409090";"WR38063"
"F01409196";"WR37992"
"F01409418";"WR38087"
"F01410362";"WR38058"
"F01410703";"WR38125"
"F01411632";"WR38090"
"F01411667";"WR38130"
"F01413176";"WR38178"
"F01413589";"WR38193"
"F01413735";"WR38176"
"F01413834";"WR38167"
"F01413867";"WR38210"
"F01414330";"WR38196"
"F01414345";"WR38217"
"F01414438";"WR38215"
"F01414507";"WR38168"
"F01414891";"WR38242"
"F01415494";"WR38234"
"F01415786";"WR38261"
"F01416160";"WR38281"
"F01418326";"WR38343"
"F01419801";"WR38381, WR39256"
"F01419949";"WR38296"
"F01420454";"WR38385"
"F01420905";"WR32321"
"F01420936";"WR35848"
"F01420969";"WR38298"
"F01421534";"WR38395"
"F01422828";"WR38430"
"F01423149";"WR38474"
"F01423311";"WR37794"
"F01424628";"WR38473"
"F01424645";"WR38490"
"F01424735";"WR38425"
"F01424765";"WR38526"
"F01424816";"WR38448"
"F01424852";"WR38530"
"F01427653";"WR38613"
"F01428075";"WR38621"
"F01429206";"WR38666"
"F01429336";"WR38669"
"F01429628";"WR38673"
"F01430734";"WR38718"
"F01431539";"WR38781"
"F01431846";"WR38802"
"F01432237";"WR38806"
"F01432302";"WR38804"
"F01433208";"WR38848"
"F01434005";"WR38830"
"F01434020";"WR38496"
"F01434097";"WR38865"
"F01434510";"WR38834"
"F01434535";"WR38893"
"F01434990";"WR38303"
"F01435903";"WR38919"
"F01435943";"WR38930"
"F01437218";"WR38926"
"F01438781";"WR38967"
"F01439923";"WR38422"
"F01440976";"WR39004"
"F01441121";"WR39000"
"F01441251";"WR39058"
"F01442184";"WR39003"
"F01442247";"WR39070"
"F01442252";"WR39097"
"F01442352";"WR39099"
"F01442483";"WR39089"
"F01442633";"WR39093"
"F01442697";"WR39116"
"F01442799";"WR38947"
"F01442826";"WR38954"
"F01442963";"WR39046"
"F01443088";"WR39137"
"F01443127";"WR39134"
"F01443304";"WR39138"
"F01443358";"WR39078"
"F01444755";"WR39204"
"F01444757";"WR39208"
"F01444960";"WR39215"
"F01445223";"WR39222"
"F01445411";"WR39218"
"F01445440";"WR39247"
"F01445948";"WR39214"
"F01446764";"WR39184"
"F01446871";"WR39234"
"F01446916";"WR39235"
"F01446931";"WR39311"
"F01446935";"WR38734"
"F01447140";"WR39255"
"F01447144";"WR39327"
"F01447243";"WR39304"
"F01447311";"WR39258"
"F01447482";"WR39279"
"F01447879";"WR39270"
"F01447956";"WR39361"
"F01448147";"WR39383"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01363709";"WR23715"
"F01363791";"WR11319"
"F01363860";"WR10901"
"F01363881";"WR26297"
"F01363905";"WR23381"
"F01363923";"WR11182"
"F01363993";"WR11822"
"F01364012";"WR21569"
"F01364080";"WR11080"
"F01364172";"WR14837"
"F01364209";"WR18137"
"F01364242";"WR19537"
"F01364256";"WR17574"
"F01364320";"WR24140"
"F01364387";"WR19188"
"F01364494";"WR17112"
"F01364529";"WR19834"
"F01364588";"WR25547"
"F01364615";"WR22951"
"F01364633";"WR18069"
"F01364674";"WR11770"
"F01364691";"WR38920"
"F01364697";"WR23744"
"F01364816";"WR22654"
"F01364832";"WR12887"
"F01364850";"WR27591"
"F01364860";"WR10670"
"F01364898";"WR17059"
"F01364922";"WR15202"
"F01364955";"WR17868"
"F01365009";"WR25980"
"F01365045";"WR10278"
"F01365100";"WR23711"
"F01365142";"WR10992"
"F01365158";"WR25226"
"F01365195";"WR19935"
"F01365197";"WR12574"
"F01365206";"WR22997"
"F01365226";"WR19957"
"F01365234";"WR25466"
"F01365264";"WR23514"
"F01365360";"WR12156"
"F01365368";"WR25969"
"F01365479";"WR13960"
"F01365494";"WR38243"
"F01365507";"WR24001"
"F01365525";"WR28005"
"F01365543";"WR26803"
"F01365544";"WR23935"
"F01365673";"WR39300"
"F01365694";"WR26476"
"F01365751";"WR17640"
"F01365811";"WR24680"
"F01365829";"WR11067"
"F01365845";"WR27521"
"F01365857";"WR12867"
"F01365860";"WR24414"
"F01365877";"WR29337"
"F01365932";"WR29606"
"F01365986";"WR29008"
"F01366029";"WR28178"
"F01366044";"WR39863"
"F01366055";"WR27936"
"F01366107";"WR25822"
"F01366128";"WR29524"
"F01366254";"WR24726"
"F01366269";"WR37129"
"F01366345";"WR37803"
"F01366532";"WR27329"
"F01379755";"WR37165"
"F01386334";"WR37144"
"F01386408";"WR37186"
"F01386596";"WR37196"
"F01387197";"WR37229"
"F01387224";"WR37207"
"F01387267";"WR37145"
"F01387517";"WR37174"
"F01387882";"WR37226"
"F01387964";"WR37263"
"F01389553";"WR37222"
"F01389898";"WR37310"
"F01390719";"WR37322"
"F01391165";"WR37360"
"F01391169";"WR37359"
"F01392200";"WR37249"
"F01392225";"WR37161"
"F01392784";"WR37413"
"F01393339";"WR37424"
"F01393414";"WR37430"
"F01393671";"WR37371"
"F01393830";"WR37452"
"F01393857";"WR37443"
"F01394699";"WR37469"
"F01394831";"WR37458"
"F01395350";"WR37336"
"F01395622";"WR37490"
"F01396167";"WR37494"
"F01397092";"WR37474"
"F01397354";"WR37503"
"F01397432";"WR37466"
"F01397550";"WR37500"
"F01397879";"WR33196"
"F01398293";"WR37604"
"F01398417";"WR37610"
"F01398859";"WR37582"
"F01399281";"WR37681, WR38190"
"F01399914";"WR37698"
"F01400352";"WR37642"
"F01400775";"WR37721"
"F01401360";"WR37680"
"F01401537";"WR37737"
"F01401595";"WR37690"
"F01402010";"WR37712"
"F01402036";"WR37742"
"F01403217";"WR37687"
"F01403294";"WR37732"
"F01403568";"WR37789"
"F01403575";"WR37799"
"F01403582";"WR37813"
"F01404106";"WR37831"
"F01404332";""
"F01404506";"WR37806"
"F01404563";"WR39747"
"F01405196";"WR37800"
"F01405309";"WR37905"
"F01405411";"WR37875"
"F01405533";"WR37833"
"F01405580";"WR37869"
"F01406084";"WR37765"
"F01406727";"WR37972"
"F01406902";"WR37926"
"F01407018";"WR37948"
"F01407177";"WR37921"
"F01448216";"WR39377"
"F01448292";"WR39264"
"F01448448";"WR39356"
"F01449066";"WR39401"
"F01449090";""
"F01449615";"WR39459"
"F01449623";"WR39506"
"F01449821";"WR39336"
"F01449999";"WR39557"
"F01450228";"WR39559"
"F01450347";""
"F01450586";"WR39495"
"F01450804";"WR39691"
"F01450839";"WR39579"
"F01450880";"WR39494"
"F01450969";"WR39526"
"F01451000";""
"F01451003";""
"F01451139";"WR39507"
"F01451218";"WR39601"
"F01451226";"WR39346"
"F01451242";"WR39026"
"F01451256";"WR39710"
"F01451271";"WR39646"
"F01451387";"WR39643"
"F01451430";"WR39509"
"F01451444";"WR39371"
"F01451472";"WR39752"
"F01451807";""
"F01452603";"WR39677"
"F01452693";"WR39816"
"F01453472";"WR39434"
"F01454251";"WR39659"
"F01454254";"WR39743"
"F01454304";"WR39855"
"F01454641";"WR39703"
"F01455109";""
"F01456474";""
"F01359242";"WR10499"
"F01359264";"WR10317"
"F01450242";"WR39435"
"F01450441";"WR39599"
"F01450549";"WR39474"
"F01450861";"WR39765"
"F01450937";""
"F01451196";"WR39477"
"F01451252";"WR39484"
"F01451287";"WR39444"
"F01451464";""
"F01451563";"WR39638"
"F01451637";"WR39846"
"F01452834";"WR39582"
"F01453154";""
"F01453211";""
"F01453404";"WR39817"
"F01453683";"WR39624"
"F01453759";"WR39603"
"F01454021";""
"F01454307";"WR39706"
"F01454455";""
"F01454512";""
"F01454546";""
"F01455214";"WR39709"
"F01455399";"WR39614"
"F01455689";"WR39339"
"F01456230";"WR39720"
"F01457186";""
"F01457298";""
"F01457915";""
"F01458779";""
"F01459147";""
"F01459176";""
"F01459814";""
"F01459886";""
"F01354223";"WR25339"
"F01354243";"WR22574"
"F01354244";"WR22294"
"F01354245";"WR10790"
"F01354468";"WR27607"
"F01354473";"WR11299"
"F01354660";"WR23289"
"F01354679";"WR15973"
"F01354768";"WR29681"
"F01354769";"WR29464"
"F01354908";"WR11801"
"F01354974";"WR17896"
"F01355403";"WR13418"
"F01355646";"WR16601"
"F01355989";"WR18106"
"F01356057";"WR13694"
"F01356106";"WR19281"
"F01356122";"WR15494"
"F01356372";"WR21923"
"F01356380";"WR12155"
"F01356651";"WR10376"
"F01356881";"WR18639"
"F01356901";"WR11282"
"F01357353";"WR24290"
"F01357484";"WR22937"
"F01357691";"WR17883"
"F01357707";"WR16671"
"F01357796";"WR11608"
"F01357889";"WR21485"
"F01358068";"WR20157"
"F01358502";"WR11106"
"F01358513";"WR12932"
"F01358598";"WR11286"
"F01358651";"WR22788"
"F01358656";"WR17936"
"F01358684";"WR38733, WR15122"
"F01358827";"WR16210"
"F01358958";"WR18882"
"F01359072";"WR12165"
"F01359119";"WR14042"
"F01359207";"WR11857"
"F01359217";"WR15841"
"F01359244";"WR10754"
"F01359251";"WR19353"
"F01359368";"WR24628"
"F01359505";"WR10322"
"F01359578";"WR15028"
"F01359584";"WR27811"
"F01359639";"WR23085"
"F01359661";"WR24898"
"F01359702";"WR10314"
"F01359717";"WR19254"
"F01359840";"WR13922"
"F01359850";"WR19206"
"F01359934";"WR10501"
