﻿"Name";"City";"AuthorisationTypeDE";"AuthorisationTypeFR";"AuthorisationTypeIT";"AuthorisationTypeEN";"UID"
"Rexfin Asset Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.132.388"
"REYL & Cie SA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-106.242.884"
"REYL & Cie SA";"Genève";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-106.242.884"
"REYL Overseas AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.216.584"
"RGB Consulenze SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.203.585"
"RH Asset Management SA";"St-Sulpice VD";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.110.802"
"Rhein Investors AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.838.930"
"rhenusana";"Heerbrugg";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-108.585.421"
"Rhône Asset Management SA";"Neuchâtel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-392.908.268"
"Rhône Gestion SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.218.636"
"Rhone Trustees (Switzerland) SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-100.086.232"
"Ribura Ltd";"Zug";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-102.906.484"
"Richfield Family Office SA";"Paradiso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.472.741"
"Richfox Capital Investment Management AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-497.365.186"
"RICHTWERT CAPITAL AG";"Männedorf";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-218.282.454"
"Riedweg & Hrovat AG Vermögensverwaltung und Finanzberatung";"Basel";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.631.883"
"Rieter Fischer Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.045.286"
"Rimoldi & Bergamini SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.472.389"
"Rivalt AG";"Buonas";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-137.722.677"
"Riverfield AG";"Zollikon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.629.507"
"Riverstone Management GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-170.125.452"
"Rivet Partners AG";"Wollerau";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-335.702.305"
"Riviera Finance SA";"Vevey";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.171.745"
"RJ Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-478.756.617"
"RKH Partner Invest GmbH";"Bassersdorf";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-207.883.394"
"RnR Finance SA";"Hauterive NE";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-136.170.491"
"Robeco Schweiz AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-109.435.209"
"ROC Investment AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-237.912.652"
"Rocco Maiullari Vermögensverwaltung und Finanzberatung AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.992.924"
"Rockwell Investments AG";"Baar";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-344.388.780"
"ROFLE A&WM SA";"Roveredo GR";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-381.079.194"
"ROGENTIN CONSULTING AG";"Chur";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.365.188"
"Rohfin AG";"Walchwil";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.163.145"
"Roland Brändli Vermögensverwaltung AG";"Davos Platz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-172.508.143"
"Rolf Kuhn, Private Investment Consulting Bodensee";"Neukirch (Egnach)";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.298.391"
"Rosehill Advisers AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-455.327.211"
"ROSERT Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-393.548.103"
"Rossberg Asset Management AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-231.231.370"
"Rossier, Mari & Associates AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-107.605.647"
"Rothschild & Co Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-107.848.173"
"Rothschild & Co Bank AG";"Zürich";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-107.848.173"
"Rothschild & Co Bank AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-107.848.173"
"Royalfid SA";"Savosa";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-293.570.088"
"RS Lagoinvest AG";"St. Moritz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.270.257"
"Rubellius Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-447.452.050"
"RUBICON ASSET MANAGEMENT SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-355.292.322"
"Rüetschi Zehnder AG";"Frick";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.716.375"
"RUOSS CLEMENS + PARTNER AG";"Zollikon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.515.426"
"RV Capital AG";"Schindellegi";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.064.375"
"RVK Rück AG";"Luzern";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-102.255.764"
"RVT Finanz AG";"Oberriet SG";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.625.751"
"RWM Vermögensverwaltungs AG";"Teufen ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-482.028.343"
"S.P. Hinduja Banque Privée SA";"Genève 1";"Bank";"Banque";"Banca";"Bank";"CHE-105.860.714"
"Saba Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-193.636.545"
"Safe & Sound Consulting SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-351.079.628"
"Safe Capital Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-381.156.096"
"SAGEFOR Société Anonyme de Gérance de Fortunes";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.746.934"
"Samuel S. Weber Vermögensverwaltung";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-151.283.895"
"Sandman Capital Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-350.501.062"
"Sanitas Privatversicherungen AG";"Zürich 1";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-110.360.593"
"Santro Invest AG";"Schindellegi";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.274.892"
"Saphir Invest SA";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-299.250.179"
"Sardona Group AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-476.447.878"
"Savair AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-217.437.145"
"Savex Capital AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-417.334.701"
"SAXO BANK (SCHWEIZ) AG";"Kloten";"Bank";"Banque";"Banca";"Bank";"CHE-106.787.764"
"Saxum Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-417.406.743"
"SB Beratungs und Vermögensverwaltungs AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-175.216.487"
"SB Saanen Bank AG";"Saanen";"Bank";"Banque";"Banca";"Bank";"CHE-105.931.834"
"SBB Insurance AG";"Triesen";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"SBS Finance AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.482.581"
"SC Studio Consulenze SA";"Chiasso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.884.602"
"SC, SwissCaution SA";"Nyon";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-106.802.033"
"Schaffhauser Kantonalbank";"Schaffhausen";"Bank";"Banque";"Banca";"Bank";"CHE-108.954.671"
"Schaffhauser Vermögensverwaltung AG";"Schaffhausen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-499.047.521"
"Schehrer Portfolio Management GmbH";"Kilchberg ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.547.740"
"Scherrer & Partner Investment Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.618.874"
"Schindlers Trust Switzerland AG";"Zug";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-386.112.580"
"Schlossberg&Co Wealth (Switzerland) AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-352.554.394"
"Schmid & Partenaires Management Services S.A.";"Signy";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.488.100"
"Schmid Management AG";"Füllinsdorf";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.416.173"
"Schmitz & Partner AG - Privates Depotmanagement";"Minusio";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.559.286"
"Schnyder & Nagel GmbH";"Cham";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.216.610"
"Schoeb Frôté SA";"Neuchâtel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-290.562.856"
"Schroder & Co Bank AG";"Zürich 1";"Bank";"Banque";"Banca";"Bank";"CHE-105.947.172"
"Schroder Investment Management (Switzerland) AG";"Zürich 1";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-101.447.114"
"Schroder Investment Management (Switzerland) AG";"Zürich 1";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-101.447.114"
"Schroders Capital Management (Switzerland) AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-105.567.504"
"Schwarz & Partner Finanzkonsulenten AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.605.517"
"Schweizerische Hagel-Versicherungs-Gesellschaft, Genossenschaft";"Zürich 1";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-105.951.133"
"Schweizerische Mobiliar Asset Management AG";"Bern";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-105.350.525"
"Schweizerische Mobiliar Holding AG";"Bern";"Versicherungsgruppe";"Groupe d'assurance";"Gruppo assicurativo";"Insurance group";"CHE-103.555.542"
"Schweizerische Mobiliar Lebensversicherungs-Gesellschaft AG";"Bern";"Lebensversicherer";"Assureur-vie";"Assicurazione vita";"Life insurance company";"CHE-106.000.068"
"Schweizerische Mobiliar Versicherungsgesellschaft AG";"Bern";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-105.961.835"
"Schweizerische Rückversicherungs-Gesellschaft AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-102.979.129"
"Schwyzer Kantonalbank";"Schwyz";"Bank";"Banque";"Banca";"Bank";"CHE-108.954.429"
"Scobag Privatbank AG";"Basel";"Bank";"Banque";"Banca";"Bank";"CHE-107.306.989"
"Scrypt Digital Investments AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-303.372.623"
"SDX Trading AG";"Zürich";"inländischer Handelsplatz";"plate-forme de négociation nationale";"Sede di negoziazione svizzera";"Swiss trading venue";"CHE-267.373.671"
"Seefeldt und Partner GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-419.135.816"
"Selma Finance AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-271.699.590"
"SELVI & Cie SA";"Genève 3";"Wertpapierhaus";"Maison de titres";"Società di intermediazione mobiliare";"Securities firm";"CHE-100.837.990"
"Semper Partners AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-221.308.829"
"SENECAS CAPITAL SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.739.902"
"sensusplus AG";"Menziken";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.628.346"
"SEO Management AG";"Jona";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-294.570.197"
"SEPT FINANCE SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-261.309.189"
"Septimio Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-364.031.559"
"Sequoia Swiss Financial Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-172.871.460"
"Serafin Asset Management AG";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-256.358.348"
"Serenis SA";"Grand-Lancy";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.199.348"
"Serpentine Ventures AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-342.590.804"
"Sertig Finanz AG";"Davos Platz";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-433.426.098"
"Sesame Active Investments SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-212.541.717"
"SFB, Société Financière des Bastions SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.616.859"
"SFO Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-194.524.251"
"SFO Trust AG";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-264.602.332"
"SG Value Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-266.268.149"
"SGF PARTNERS SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.875.985"
"SGF Surveillance et Gestion Financière SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.682.457"
"Sherpa Asset Management AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.523.859"
"SHW Invest AG";"Zollikon";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.469.367"
"SI Insurance (Europe), SA, Luxembourg, Zweigniederlassung Zürich";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-330.449.636"
"SI Schwarz Investments AG";"Baar";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.646.190"
"SIA FUNDS AG";"Lachen SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.638.115"
"SIAG Swiss Investment AG";"Beinwil am See";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.519.142"
"SIDENIA TRUSTEES LTD";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-488.289.327"
"SIEP Holding AG";"Zürich";"Versicherungsgruppe";"Groupe d'assurance";"Gruppo assicurativo";"Insurance group";"CHE-474.767.591"
"SIG-i Capital AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-134.467.454"
"SIGLO Capital Advisors AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.905.353"
"SIGNAL IDUNA Rückversicherungs AG";"Zug";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-110.364.148"
"Signet Capital Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-410.207.208"
"Sigurd Rück AG";"Zürich";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-114.345.871"
"sihlinvest ag";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-277.305.323"
"Silenos AG";"Zürich";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-114.443.491"
"SILEX INVESTMENT MANAGERS (Suisse) SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-378.840.648"
"SILVER ARROW SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-173.727.127"
"SIMERON SICAV";"Genève 73";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-114.305.788"
"Simpego Versicherungen AG";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-370.643.831"
"Simurgh SA";"Conches";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-207.182.363"
"Sinco Treuhand AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.925.069"
"Sinergia Wealth Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.308.861"
"SingAlliance (Switzerland) SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-337.988.006"
"SINVEST Finanz AG";"Wohlen AG";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.476.577"
"Sirioinvest SA";"Chiasso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.445.768"
"Sirius Vermögensverwaltung AG";"St. Gallen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.652.902"
"SIX Digital Exchange AG";"Zürich";"Zentralverwahrer";"dépositaire central";"Depositario centrale";"Central custodian";"CHE-449.145.067"
"SIX Exchange Regulation AG";"Zürich 1";"Prospektprüfstelle";"organe de contrôle des prospectus";"organo di verifica dei prospetti";"reviewing body for prospectuses";"CHE-263.580.159"
"SIX Group AG";"Zürich";"Finanzgruppe";"groupe financier";"Gruppo finanziario";"Financial group";"CHE-109.870.410"
"SIX Repo AG";"Zürich 1";"Multilaterales Handelssystem";"système multilatéral de négociation";"Sistema multilaterale di negoziazione";"Multilateral trading system";"CHE-426.426.294"
"SIX SIS AG";"Olten";"Zentralverwahrer";"dépositaire central";"Depositario centrale";"Central custodian";"CHE-106.842.854"
"SIX Swiss Exchange AG";"Zürich 1";"inländischer Handelsplatz";"plate-forme de négociation nationale";"Sede di negoziazione svizzera";"Swiss trading venue";"CHE-106.787.008"
"SIX Trade Repository AG";"Zürich 1";"Transaktionsregister";"référentiel central   ";"Repertorio di dati sulle negoziazioni";"Transaction register";"CHE-109.427.061"
"SIX x-clear AG";"Zürich 1";"zentrale Gegenpartei";"contrepartie centrale";"Controparte centrale";"Central counterparty";"CHE-109.036.648"
"SKD Wealth Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-264.067.976"
"Sky Capital AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-423.081.483"
"Skyline Trading AG";"Schindellegi";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.066.186"
"Smart Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-341.995.334"
"Smart Wealth Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-191.670.666"
"SmartCaution SA";"Les Acacias";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-152.191.681"
"Smartprofit Finder AG";"Bäch SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-246.608.058"
"Soave Private Investors SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.367.790"
"Società Bancaria Ticinese SA";"Bellinzona";"Bank";"Banque";"Banca";"Bank";"CHE-106.870.827"
"Société d'Administration et de Gestion Atlantas Saga SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-100.908.578"
"Société d'assurance dommages FRV SA";"Lausanne";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-108.236.357"
"Société de gestion M&R SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.938.421"
"SOCIETE GENERALE Private Banking (Suisse) SA";"Genève 11";"Bank";"Banque";"Banca";"Bank";"CHE-106.112.460"
"Société Générale, Paris, Zweigniederlassung Zürich";"Zürich 1";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.273.103"
"Société Générale, Paris, Zweigniederlassung Zürich";"Zürich 1";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-105.273.103"
"Société pour la gestion de placements collectifs GEP SA";"Lausanne";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-107.030.379"
"Société rurale d'assurance de protection juridique FRV SA";"Lausanne";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-100.107.609"
"Socinvest Finance SA";"Cologny";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.595.730"
"sodalis gesundheitsgruppe";"Visp";"Krankenkasse";"Caisse maladie";"Cassa malati";"General health insurance company";"CHE-105.755.313"
"SOGELAC SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.800.930"
"Sogerco SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-107.779.537"
"Solaia Financial Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.191.907"
"Solen Versicherungen AG";"Baar";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-103.572.871"
"Solid Försäkringsaktiebolag, Helsingborg, Swiss Branch Fribourg";"Fribourg";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-101.134.810"
"Solida Versicherungen AG";"Zürich";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-108.040.788"
