﻿"Registernummer";"WebRegNr"
"F01434020";"WR38496"
"F01434097";"WR38865"
"F01434510";"WR38834"
"F01434535";"WR38893"
"F01434990";"WR38303"
"F01435903";"WR38919"
"F01435943";"WR38930"
"F01437218";"WR38926"
"F01438781";"WR38967"
"F01439923";"WR38422"
"F01440976";"WR39004"
"F01441121";"WR39000"
"F01441251";"WR39058"
"F01442184";"WR39003"
"F01442247";"WR39070"
"F01442252";"WR39097"
"F01442352";"WR39099"
"F01442483";"WR39089"
"F01442633";"WR39093"
"F01442697";"WR39116"
"F01442799";"WR38947"
"F01442826";"WR38954"
"F01442963";"WR39046"
"F01443088";"WR39137"
"F01443127";"WR39134"
"F01443304";"WR39138"
"F01443358";"WR39078"
"F01445819";"WR39241"
"F01445838";"WR39252"
"F01446054";"WR38982"
"F01447017";"WR39280"
"F01447064";"WR39318"
"F01447757";"WR39316"
"F01447816";"WR39288"
"F01448149";"WR39284"
"F01448337";"WR39285"
"F01448436";"WR39403"
"F01448441";"WR39405"
"F01448549";"WR39384"
"F01448559";"WR39326"
"F01449240";""
"F01449270";"WR39450"
"F01449305";"WR39150"
"F01449355";""
"F01449923";""
"F01449937";"WR39414"
"F01449949";""
"F01449953";"WR39283"
"F01450056";""
"F01450100";""
"F01450114";"WR39267"
"F01450230";"WR39560"
"F01450492";"WR39719"
"F01450750";"WR39687"
"F01451013";"WR39322"
"F01451187";"WR39725"
"F01451254";"WR39577"
"F01451538";"WR39587"
"F01451572";"WR39240"
"F01451772";"WR39476"
"F01451777";"WR39683"
"F01357089";"WR11230"
"F01357258";"WR10760"
"F01357286";"WR10281"
"F01357360";"WR21745"
"F01357382";"WR22719"
"F01357701";"WR13738"
"F01357787";"WR10418"
"F01357807";"WR11367"
"F01358197";"WR21766"
"F01358308";"WR14055"
"F01358565";"WR11145"
"F01358665";"WR12103"
"F01451797";"WR39431"
"F01452590";"WR39682"
"F01358727";"WR11753"
"F01358790";"WR15770"
"F01452599";"WR39596"
"F01452731";"WR39676"
"F01452773";"WR39721"
"F01452777";"WR39689"
"F01358804";"WR13772"
"F01358806";"WR13207, WR37776"
"F01452801";"WR39662"
"F01452814";"WR39534"
"F01358955";"WR20481"
"F01359131";"WR17410"
"F01453329";"WR39847"
"F01453437";"WR39615"
"F01359136";"WR17902"
"F01359267";"WR14062"
"F01453709";"WR39496"
"F01454210";"WR39521"
"F01454648";""
"F01454852";"WR39859"
"F01359340";"WR13594"
"F01359457";"WR22601"
"F01455418";"WR39538"
"F01455511";""
"F01359620";"WR11586"
"F01359714";"WR12716"
"F01455649";""
"F01456809";""
"F01359723";"WR20687"
"F01359779";"WR23497"
"F01457179";""
"F01457267";""
"F01359829";"WR23442"
"F01359871";"WR15382"
"F01359878";"WR14921"
"F01359887";"WR22959"
"F01360014";"WR18039"
"F01360019";"WR10955"
"F01360030";"WR21202"
"F01360036";"WR13395"
"F01360075";"WR13836"
"F01360166";"WR18971"
"F01360188";"WR12073"
"F01360213";"WR24351"
"F01360216";"WR14485"
"F01360239";"WR22952"
"F01360279";"WR12306"
"F01360286";"WR11912"
"F01360289";"WR10237"
"F01360293";"WR10149"
"F01360337";"WR17507"
"F01360359";"WR25931"
"F01360402";"WR10683"
"F01360404";"WR15415"
"F01360407";"WR17362"
"F01360558";"WR27604"
"F01360565";"WR26585"
"F01360603";"WR37969"
"F01360606";"WR11891"
"F01360626";"WR17464"
"F01360723";"WR11284"
"F01360725";"WR11925"
"F01360737";"WR13082"
"F01360754";"WR20436"
"F01360800";"WR20439"
"F01360818";"WR14215"
"F01360836";"WR23047"
"F01361023";"WR20955"
"F01361125";"WR11940"
"F01361137";"WR11400"
"F01361212";"WR20161"
"F01361274";"WR18513"
"F01361295";"WR15628"
"F01361296";"WR12581"
"F01361329";"WR15765"
"F01361337";"WR25973"
"F01361354";"WR13571"
"F01361372";"WR13409"
"F01361388";"WR10239"
"F01361458";"WR12523"
"F01361530";"WR25489"
"F01361558";"WR11697"
"F01361582";"WR14393"
"F01361605";"WR26713, WR37915"
"F01361644";"WR13749"
"F01361698";"WR11344"
"F01457346";""
"F01457554";""
"F01457732";""
"F01458514";""
"F01459484";""
"F01459527";""
"F01460292";""
"F01460456";""
"F01460896";""
"F01461610";""
"F01462060";""
"F01462324";""
"F01462787";""
"F01462873";""
"F01463862";""
"F01464290";""
"F01464797";""
"F01465068";""
"F01465357";""
"F01465857";""
"F01465931";""
"F01467672";""
"F01468907";""
"F01470682";""
"F01470799";""
"F01472146";""
"F01326362";"WR36291"
"F01326616";"WR36327"
"F01326754";"WR36352"
"F01326815";"WR36319"
"F01326887";"WR11358"
"F01326890";"WR26313"
"F01327699";"WR36373"
"F01327722";"WR14727"
"F01328018";"WR36277"
"F01328603";"WR25450"
"F01329528";"WR36407"
"F01330189";"WR36393"
"F01330290";"WR36409"
"F01330308";"WR28977"
"F01330406";"WR15658"
"F01330570";"WR36429"
"F01330736";"WR39669, WR32808"
"F01330938";"WR11171"
"F01331108";"WR24902"
"F01331212";"WR35928"
"F01331567";"WR36382"
"F01332123";"WR36489"
"F01333741";"WR16976"
"F01334030";"WR36505"
"F01451090";"WR39528"
"F01451151";"WR39823"
"F01335242";"WR36575"
"F01336343";"WR36640"
"F01336770";"WR36639"
"F01337033";"WR36691"
"F01451249";"WR39505"
"F01451276";"WR39788"
"F01451569";"WR39782"
"F01451749";"WR39561"
"F01472768";""
"F01474519";""
"F01452212";"WR39482"
"F01453160";""
"F01453172";"WR39452"
"F01453356";"WR39686"
"F01453413";"WR39804"
"F01453418";"WR39792"
"F01453461";"WR39798"
"F01453504";"WR39764"
"F01453756";"WR39653"
"F01454417";"WR39805"
"F01455396";"WR39535"
"F01455408";"WR39734"
"F01455445";"WR39751"
"F01456242";""
"F01337066";"WR36696"
"F01337298";"WR36669"
"F01337667";"WR36661"
"F01338070";"WR34540"
"F01338302";"WR36628"
"F01339132";"WR36722"
"F01339451";"WR36749"
"F01339618";"WR36785"
"F01339723";"WR36774"
"F01339822";"WR36792"
"F01340146";"WR36799"
"F01340243";"WR36806"
"F01340763";"WR36838"
"F01340874";"WR36652"
"F01340986";"WR36842"
"F01341656";"WR36877"
"F01341853";"WR36848"
"F01341875";"WR20292"
"F01341956";"WR36833"
"F01342043";"WR36823"
"F01342185";"WR36886"
"F01342975";"WR36900"
"F01343241";"WR23712"
"F01343287";"WR26077"
"F01343372";"WR36918"
"F01343760";"WR36936"
"F01344166";"WR36946"
"F01344516";"WR37510"
"F01344719";"WR36910"
"F01344915";"WR36983"
"F01345027";"WR10875"
"F01345080";"WR36961"
"F01346206";"WR36945"
"F01346654";"WR36972"
"F01346871";"WR14010"
"F01346909";"WR28203"
"F01346943";"WR37033"
"F01346997";"WR22344, WR36456"
"F01347091";"WR37069"
"F01347104";"WR37055"
"F01347719";"WR36920"
"F01347724";"WR37072"
"F01348790";"WR26449"
"F01349002";"WR21961"
"F01349249";"WR28973"
"F01349305";"WR27506"
"F01349306";"WR28244"
"F01349327";"WR12200"
"F01349332";"WR28530"
"F01349333";"WR28984"
"F01349377";"WR25889"
"F01349454";"WR28607"
"F01349479";"WR13732"
"F01349488";"WR24309"
"F01349503";"WR26543"
"F01349504";"WR28542"
"F01349511";"WR22739"
"F01349542";"WR23156"
"F01349604";"WR10835"
"F01349631";"WR28521"
"F01349649";"WR10285"
"F01349677";"WR27894"
"F01349720";"WR28284"
"F01349802";"WR25398"
"F01349803";"WR24589"
"F01349806";"WR11289"
"F01349843";"WR26606"
"F01349847";"WR39167"
"F01349950";"WR26357"
"F01349980";"WR10352"
"F01350005";"WR10736"
"F01350032";"WR27637"
"F01350034";"WR27957"
"F01350161";"WR22795"
"F01350166";"WR25940"
"F01350203";"WR26209"
"F01350211";"WR29106"
"F01350223";"WR10287"
"F01350278";"WR24837"
"F01350367";"WR10405"
"F01350379";"WR25029"
"F01350420";"WR20455"
"F01350509";"WR23386"
"F01350582";"WR27217"
"F01350601";"WR14428"
"F01352162";"WR37092"
"F01353223";"WR37114"
"F01353274";"WR28499"
"F01354025";"WR27354"
"F01354051";"WR29016"
"F01354086";"WR26107, WR10474"
"F01354097";"WR19764"
"F01354101";"WR17229"
"F01354117";"WR24717"
"F01354147";"WR10886"
"F01354161";"WR11677, WR25335"
"F01354166";"WR23874, WR38489"
"F01354203";"WR12732"
"F01354205";"WR14489"
"F01354223";"WR25339"
"F01354243";"WR22574"
"F01354244";"WR22294"
"F01165591";"WR32111"
"F01166913";"WR20837"
"F01167294";"WR20576"
"F01167326";"WR32247"
"F01398195";"WR37577"
"F01398222";"WR38212"
"F01167365";"WR31424"
"F01168385";"WR10473"
"F01398553";"WR37540"
"F01399190";"WR37654"
"F01399205";"WR37648"
"F01399635";"WR37686"
"F01168835";"WR31568"
"F01168955";"WR32229"
"F01400347";"WR37707"
"F01400363";"WR37715"
"F01401000";"WR37733"
"F01401505";"WR37640"
"F01169288";"WR23649"
"F01169320";"WR36067, WR22461"
"F01401696";"WR37750"
"F01402073";"WR37708"
"F01169394";"WR32340"
"F01169535";"WR12883"
"F01402256";"WR37778"
"F01402808";"WR37792"
"F01169806";"WR11129"
"F01170149";"WR31203"
"F01403546";"WR37471"
"F01403572";"WR37807"
"F01403984";"WR38144"
"F01404102";"WR37786"
"F01170626";"WR32362"
"F01170784";"WR12233, WR26993"
"F01171183";"WR24827"
"F01172122";"WR26065"
"F01172378";"WR23747"
"F01172647";"WR32389"
"F01172955";"WR24923, WR23190"
"F01172992";"WR16077"
"F01173359";"WR24910"
"F01173571";"WR32420"
"F01173663";"WR32441"
"F01173675";"WR11778"
"F01173869";"WR32405"
"F01174217";"WR17197"
"F01174431";"WR12171"
"F01174686";"WR32549"
"F01175593";"WR32559"
"F01175964";"WR34814"
"F01176142";"WR32582"
"F01176157";"WR32592"
"F01176161";"WR32591"
"F01176237";"WR25737, WR20071"
"F01177197";"WR32569"
"F01177572";"WR33407"
"F01178715";"WR32520"
"F01178732";"WR32644"
"F01179243";"WR32378"
"F01179366";"WR32675"
"F01180609";"WR20463"
"F01180795";"WR32726"
"F01180934";"WR11883"
"F01181035";"WR32728"
"F01181136";"WR25247"
"F01181449";"WR32729"
"F01181814";"WR32777"
"F01182164";"WR12942"
"F01456308";""
"F01457174";""
"F01457176";""
"F01457188";""
"F01457667";""
"F01457799";""
"F01458099";""
"F01458275";""
"F01458560";""
"F01458670";""
"F01458778";""
"F01458921";""
"F01458934";""
"F01458984";""
"F01459485";""
"F01460038";""
"F01460058";""
"F01460753";""
"F01460823";""
"F01460831";""
"F01460934";""
"F01461387";""
"F01461629";""
"F01461639";""
"F01461654";""
"F01461658";""
"F01462132";""
"F01462302";""
"F01462590";""
"F01462890";""
"F01463361";""
"F01463746";""
"F01463858";""
"F01463913";""
"F01464388";""
"F01464748";""
"F01464771";""
"F01464950";""
"F01464987";""
"F01465005";""
"F01467419";""
"F01469955";""
"F01470657";""
"F01471024";""
"F01471028";""
"F01471041";""
"F01471179";""
"F01471201";""
"F01471220";""
"F01471224";""
"F01471826";""
"F01472649";""
"F01404499";"WR37850"
"F01404959";"WR37856"
"F01405006";"WR37854"
"F01405026";"WR37874"
"F01405318";"WR37743"
"F01405598";"WR37859"
"F01405629";"WR37889"
"F01405648";"WR37894"
"F01406065";"WR37888"
"F01406668";"WR37959"
"F01406729";"WR37857"
"F01407306";"WR37801"
"F01407455";"WR37971"
"F01407488";"WR37983"
"F01407497";"WR37936"
"F01407688";"WR37885"
"F01408567";"WR37981"
"F01408573";"WR38056"
"F01408703";"WR38061"
"F01408734";"WR37988"
"F01409093";"WR37876"
"F01409182";"WR38065"
"F01409904";"WR38100"
"F01410701";"WR38101"
"F01412556";"WR38172"
"F01412570";"WR38145"
"F01412672";"WR38153"
"F01413679";"WR38197"
"F01413731";"WR38192"
"F01414060";"WR38206"
"F01414664";"WR38226"
"F01415211";"WR38236"
"F01415841";"WR38229"
"F01416387";"WR38302"
"F01417208";"WR38317"
"F01418167";"WR38326"
"F01418288";"WR38310"
"F01418590";"WR38347"
"F01418920";"WR38267"
"F01419499";"WR38259"
"F01419554";"WR38353"
"F01420191";"WR37957"
"F01420501";"WR39148"
"F01420925";"WR33232"
"F01420942";"WR39172"
"F01421087";"WR38380"
"F01421900";"WR38453"
"F01422130";"WR38416"
"F01422262";"WR38400"
"F01422358";"WR38441"
"F01423547";"WR38482"
"F01423746";"WR38391"
"F01424107";"WR38525"
"F01424232";"WR38531"
"F01424623";"WR38540"
"F01424742";"WR38537"
"F01424912";"WR38507"
"F01424935";"WR38419"
"F01426484";"WR38564"
"F01426738";"WR38578"
"F01426823";"WR38438"
"F01426942";"WR38553"
"F01427636";"WR38555"
"F01427757";"WR38612"
"F01427772";"WR38608"
"F01428155";"WR38577"
"F01428170";"WR38624"
"F01428174";"WR38610"
"F01182541";"WR32782"
"F01182610";"WR25664"
"F01182768";"WR32822"
"F01183157";"WR25234"
"F01183285";"WR26210"
"F01183320";"WR32753"
"F01183379";"WR10768"
"F01183502";"WR10620"
"F01183656";"WR32842"
"F01184458";"WR33044"
"F01184643";"WR32885"
"F01184883";"WR22861"
"F01185401";"WR32900"
"F01185539";"WR32898"
"F01185589";"WR11502"
"F01185621";"WR39728"
"F01185661";"WR32906"
"F01185804";"WR27777"
"F01186441";"WR35246"
"F01186753";"WR32962"
"F01187865";"WR13992"
"F01187882";"WR28314"
"F01188238";"WR26695"
"F01188561";"WR32994"
"F01188676";"WR20677"
"F01188892";"WR15807"
"F01190050";"WR10192"
"F01190101";"WR25475"
"F01191126";"WR29237"
"F01191130";"WR33031"
"F01191181";"WR33014"
"F01191316";"WR33106"
"F01191584";"WR22944"
"F01193410";"WR33141"
"F01193544";"WR32969"
"F01194318";"WR15336"
"F01194912";"WR32827"
"F01195003";"WR33234"
"F01195153";"WR33244"
"F01195188";"WR11741"
"F01195216";"WR26545"
"F01195301";"WR33225"
"F01196515";"WR32912, WR37870"
"F01196766";"WR27902"
"F01197021";"WR33236"
"F01197203";"WR26287"
"F01197209";"WR32987"
"F01197232";"WR32970"
"F01197527";"WR33276"
"F01199597";"WR13708"
"F01199649";"WR26888"
"F01199732";"WR33328"
"F01199746";"WR33224"
"F01200288";"WR33590"
"F01200410";"WR33349"
"F01200515";"WR14446"
"F01200569";"WR33386"
"F01200855";"WR11210"
"F01201093";"WR39011"
"F01201202";"WR33427"
"F01201501";"WR35646"
"F01202033";"WR33444"
"F01202291";"WR16925"
"F01202635";"WR33449"
"F01202742";"WR32607"
"F01203303";"WR33354"
"F01203550";"WR33500"
"F01203755";"WR33253"
"F01204071";"WR33567"
"F01204216";"WR33587"
"F01204392";"WR33604"
"F01204478";"WR33586"
"F01204696";"WR29532"
"F01205185";"WR33650"
"F01206020";"WR15745"
"F01206038";"WR33665"
"F01206414";"WR33674"
"F01207274";"WR33733"
"F01207477";"WR20008"
"F01207766";"WR33298"
"F01207773";"WR12677"
"F01207832";"WR26201"
"F01208031";"WR33780"
"F01208035";"WR33767"
"F01208394";"WR33734"
"F01208590";"WR33756"
"F01209420";"WR33818"
"F01209423";"WR33793"
"F01209823";"WR33830"
"F01210382";"WR21343"
"F01210385";"WR27209"
"F01210623";"WR33836"
"F01210675";"WR20895"
"F01210883";"WR33851, WR39644"
"F01211060";"WR33843"
"F01211309";"WR33883"
"F01211459";"WR33880"
"F01211675";"WR11366"
"F01211882";"WR33906"
"F01212128";"WR28567"
"F01213608";"WR11099"
"F01213818";"WR33813"
"F01213930";"WR33927"
"F01214019";"WR33889"
"F01214060";"WR33929"
"F01214278";"WR33838, WR34538"
"F01214444";"WR33903"
"F01214685";"WR33969"
"F01215152";"WR28806"
"F01219376";"WR34066"
"F01219972";"WR21033"
"F01220153";"WR23973"
"F01249756";"WR21847"
"F01250401";"WR34188"
"F01251084";"WR30783"
"F01251259";"WR34232, WR39470"
"F01251395";"WR39447"
"F01251728";"WR34238"
"F01251974";"WR36400, WR16362"
"F01253284";"WR34274"
"F01253731";"WR34247"
"F01255520";"WR34375"
"F01255605";"WR20739"
"F01255671";"WR34269"
"F01257221";"WR34398"
"F01259269";"WR34488"
"F01259377";"WR34497"
"F01260623";"WR34500"
"F01261955";"WR34554"
"F01262179";"WR34560"
"F01262183";"WR34545, WR11327"
"F01262248";"WR34509"
"F01262358";"WR34547"
"F01262678";"WR34598"
"F01262918";"WR34631"
"F01263124";"WR34639"
"F01428781";"WR38562"
"F01428859";"WR38652"
"F01429617";"WR38444"
"F01430074";"WR38667"
"F01430220";"WR38708"
"F01430617";"WR38685"
"F01430696";"WR38740"
"F01431144";"WR38738"
"F01431235";"WR38583"
"F01431377";"WR38752"
"F01431394";"WR38788"
"F01431424";"WR38791"
"F01431740";"WR38750"
"F01431743";"WR38799"
"F01432075";"WR38758"
"F01432326";"WR38586"
"F01432432";"WR38782"
"F01432453";"WR38821"
"F01433403";"WR38842"
"F01433495";"WR22266"
"F01433818";"WR38878"
"F01433898";"WR38777"
"F01433968";"WR38872"
"F01434099";"WR38862"
"F01434400";"WR38676"
"F01434466";"WR38628"
"F01434688";"WR38894"
"F01434906";"WR38907"
"F01434977";"WR38903"
"F01435116";"WR38912"
"F01437811";"WR38957"
"F01438027";"WR38958"
"F01438744";"WR38961"
"F01439527";"WR39007"
"F01441262";"WR39053"
"F01442165";"WR39091"
"F01442523";"WR39104"
"F01442961";"WR39043"
"F01443297";"WR39147"
"F01443374";"WR39079"
"F01443559";"WR39165"
"F01443764";"WR39178"
"F01443953";"WR39139"
"F01444180";"WR39185"
"F01445044";"WR39210"
"F01445134";"WR39212"
"F01447202";"WR39308"
"F01447309";"WR39313"
"F01447522";"WR39352"
"F01447841";"WR39338"
"F01448081";"WR39310"
"F01448432";"WR39367"
"F01448536";"WR39410"
"F01448679";"WR39408"
"F01448697";"WR39369"
"F01449072";""
"F01449109";"WR39415"
"F01449354";""
"F01449465";"WR39464"
"F01449766";""
"F01449775";""
"F01450088";""
"F01450214";"WR39562"
"F01450237";"WR39520"
"F01450318";"WR39441"
"F01450470";""
"F01450561";"WR39553"
"F01450671";""
"F01354245";"WR10790"
"F01354468";"WR27607"
"F01354473";"WR11299"
"F01354660";"WR23289"
"F01354679";"WR15973"
"F01354768";"WR29681"
"F01354769";"WR29464"
"F01354908";"WR11801"
"F01354974";"WR17896"
"F01355403";"WR13418"
"F01355646";"WR16601"
"F01355989";"WR18106"
"F01356057";"WR13694"
"F01356106";"WR19281"
"F01356122";"WR15494"
"F01356372";"WR21923"
"F01356380";"WR12155"
"F01356651";"WR10376"
"F01356881";"WR18639"
"F01356901";"WR11282"
"F01357353";"WR24290"
"F01357484";"WR22937"
"F01357691";"WR17883"
"F01357707";"WR16671"
"F01357796";"WR11608"
"F01357889";"WR21485"
"F01358068";"WR20157"
"F01358502";"WR11106"
"F01358513";"WR12932"
"F01358598";"WR11286"
"F01358651";"WR22788"
"F01358656";"WR17936"
"F01358684";"WR15122, WR38733"
"F01358827";"WR16210"
"F01358958";"WR18882"
"F01359072";"WR12165"
"F01359119";"WR14042"
"F01359207";"WR11857"
"F01359217";"WR15841"
"F01359244";"WR10754"
"F01359251";"WR19353"
"F01359368";"WR24628"
"F01359505";"WR10322"
"F01359578";"WR15028"
"F01359584";"WR27811"
"F01359639";"WR23085"
"F01359661";"WR24898"
"F01359702";"WR10314"
"F01359717";"WR19254"
"F01359840";"WR13922"
"F01359850";"WR19206"
"F01359934";"WR10501"
"F01359975";"WR16656"
"F01360108";"WR15545"
"F01360140";"WR22236"
"F01360143";"WR17766"
"F01360153";"WR10855"
"F01360190";"WR10357"
"F01360336";"WR20888"
"F01360363";"WR26362"
"F01360391";"WR10954"
"F01360405";"WR10544"
"F01360431";"WR18043"
"F01360454";"WR21814"
"F01360472";"WR10959"
"F01360485";"WR14202"
"F01360488";"WR11179"
"F01360497";"WR12142"
"F01360501";"WR15217"
"F01360505";"WR22790"
"F01360522";"WR20317"
"F01360527";"WR16936"
"F01360531";"WR23403"
"F01360535";"WR13857"
"F01360564";"WR17344"
"F01360582";"WR21701"
"F01360660";"WR14416"
"F01360671";"WR22405"
"F01360703";"WR21988"
"F01360720";"WR26247"
"F01360745";"WR17078"
"F01360838";"WR13626"
"F01360961";"WR14708"
"F01360970";"WR15423"
"F01361059";"WR11880"
"F01361065";"WR14291"
"F01361166";"WR18454"
"F01361205";"WR19292"
"F01361228";"WR10712"
"F01361303";"WR18682"
"F01361361";"WR21203"
"F01361402";"WR24158"
"F01361490";"WR11635"
"F01361521";"WR12970"
"F01361541";"WR10776"
"F01361551";"WR22771"
"F01361555";"WR25811"
"F01361618";"WR17170"
"F01361641";"WR23242"
"F01361650";"WR19404"
"F01361700";"WR11199"
"F01361722";"WR24969"
"F01361747";"WR28404"
"F01361782";"WR10313"
"F01361786";"WR24262"
"F01361802";"WR16812"
"F01361836";"WR11498"
"F01361862";"WR17188"
"F01361872";"WR10041"
"F01361956";"WR11066"
"F01362075";"WR12278"
"F01362082";"WR12451"
"F01362096";"WR26856"
"F01362114";"WR11078"
"F01362140";"WR18628"
"F01362145";"WR10493"
"F01362202";"WR27551"
"F01362214";"WR18575"
"F01362298";"WR13265"
"F01362329";"WR25984"
"F01362341";"WR14707"
"F01362411";"WR11157"
"F01362468";"WR27522"
"F01362517";"WR11654"
"F01362544";"WR14359"
"F01362599";"WR23483"
"F01362616";"WR28563"
"F01362625";"WR19397"
"F01362641";"WR15325"
"F01362674";"WR17662"
"F01362684";"WR13994"
"F01362688";"WR21050"
"F01362693";"WR21762"
"F01362698";"WR12164"
"F01362758";"WR22347"
"F01362763";"WR11362"
"F01362764";"WR29594"
"F01362806";"WR11051"
"F01362812";"WR11268"
"F01362835";"WR10879"
"F01362929";"WR11555"
"F01362959";"WR10497"
"F01362962";"WR29240"
"F01362996";"WR15974"
"F01363010";"WR21521"
"F01363071";"WR11233"
"F01363084";"WR16171"
"F01363088";"WR11098"
"F01363201";"WR12832"
"F01363360";"WR16156"
"F01363366";"WR14504"
"F01363493";"WR25512"
"F01363524";"WR18637"
"F01363534";"WR19481"
"F01363556";"WR14296"
"F01363567";"WR26788"
"F01363620";"WR15763"
"F01363699";"WR17647"
"F01363706";"WR17131"
"F01363713";"WR20558"
"F01363723";"WR15295"
"F01363732";"WR20527"
"F01363767";"WR12000"
"F01363909";"WR39640"
"F01363929";"WR15155"
"F01363936";"WR26249"
"F01363960";"WR10324"
"F01363995";"WR16093"
"F01363999";"WR24998"
"F01364021";"WR15410"
"F01364037";"WR23476"
"F01364053";"WR24570"
"F01364054";"WR21169"
"F01364087";"WR21070"
"F01364171";"WR21504"
"F01364227";"WR10968"
"F01364233";"WR23253"
"F01364261";"WR10245"
"F01364273";"WR21052"
"F01364275";"WR28381"
"F01364280";"WR10448"
"F01364283";"WR20814"
"F01364335";"WR10667"
"F01364356";"WR28998"
"F01364371";"WR24453"
"F01364452";"WR24285"
"F01364472";"WR12161"
"F01364498";"WR27195"
"F01364600";"WR12999"
"F01364754";"WR11404"
"F01364763";"WR37142"
"F01364768";"WR14312"
"F01364826";"WR23687"
"F01364866";"WR24135"
"F01364894";"WR29370"
"F01364914";"WR25952"
"F01364994";"WR25714"
"F01365000";"WR24338"
"F01365004";"WR14735"
"F01365138";"WR26598"
"F01365141";"WR20066"
"F01365207";"WR22270"
"F01365222";"WR38730"
"F01365242";"WR13228"
"F01365319";"WR28810"
"F01365330";"WR11283"
"F01365345";"WR29115"
"F01365350";"WR10972"
"F01365377";"WR38951"
"F01365508";"WR24269"
"F01365629";"WR24932"
"F01365637";"WR28506"
"F01365658";"WR26370"
"F01365675";"WR12889"
"F01365727";"WR26328"
"F01365734";"WR17421"
"F01365753";"WR26495"
"F01365808";"WR12146"
"F01365966";"WR28003"
"F01365996";"WR28431"
"F01366040";"WR26236"
"F01366092";"WR27977"
"F01366108";"WR27640"
"F01366109";"WR28864"
"F01366139";""
"F01366222";"WR28969"
"F01366229";"WR27479"
"F01366255";"WR27749"
"F01366278";"WR27427"
"F01366309";"WR27759"
"F01366384";"WR26816"
"F01366397";"WR28898"
"F01366406";"WR28390"
"F01366410";"WR29063"
"F01366471";"WR28844"
"F01379706";"WR37176"
"F01379827";"WR37180"
"F01386325";"WR37151"
"F01386440";"WR37123"
"F01387023";"WR37233"
"F01387489";"WR37237"
"F01387979";"WR37258"
"F01388985";"WR37279"
"F01389360";"WR37292"
"F01389391";"WR37274"
"F01390065";"WR37267"
"F01390538";"WR37337"
"F01390605";"WR37327"
"F01444755";"WR39204"
"F01444757";"WR39208"
"F01444960";"WR39215"
"F01445223";"WR39222"
"F01445411";"WR39218"
"F01445440";"WR39247"
"F01445948";"WR39214"
"F01446764";"WR39184"
"F01446871";"WR39234"
"F01446916";"WR39235"
"F01446931";"WR39311"
"F01446935";"WR38734"
"F01447140";"WR39255"
"F01447144";"WR39327"
"F01447243";"WR39304"
"F01447311";"WR39258"
"F01447482";"WR39279"
"F01447879";"WR39270"
"F01447956";"WR39361"
"F01448147";"WR39383"
"F01448216";"WR39377"
"F01448292";"WR39264"
"F01448448";"WR39356"
"F01449066";"WR39401"
"F01449090";""
"F01449615";"WR39459"
"F01449623";"WR39506"
"F01449821";"WR39336"
"F01449999";"WR39557"
"F01450228";"WR39559"
"F01450347";""
"F01450586";"WR39495"
"F01450804";"WR39691"
"F01450839";"WR39579"
"F01361818";"WR22779"
"F01361848";"WR21085"
"F01361946";"WR10362"
"F01361953";"WR20524"
"F01362065";"WR28843"
"F01362066";"WR24184"
"F01362240";"WR13718"
"F01362246";"WR10733"
"F01362396";"WR11437"
"F01362406";"WR14421"
"F01362412";"WR13080"
"F01362414";"WR24602"
"F01362433";"WR26143"
"F01362451";"WR22735"
"F01362459";"WR17444"
"F01362554";"WR25495"
"F01362717";"WR20102"
"F01362779";"WR10491"
"F01362808";"WR20956"
"F01362915";"WR38309"
"F01362985";"WR18199"
"F01363021";"WR17765"
"F01363052";"WR22917"
"F01363123";"WR25056"
"F01363148";"WR12439"
"F01363159";"WR23250"
"F01363204";"WR10389"
"F01363430";"WR12406"
"F01363473";"WR25222"
"F01363482";"WR13014"
"F01363559";"WR19782"
"F01363568";"WR11331"
"F01363579";"WR14173"
"F01363588";"WR19845"
"F01363613";"WR24839"
"F01363616";"WR10355"
"F01363630";"WR10859"
"F01363637";"WR10498"
"F01363651";"WR22985"
"F01363664";"WR19227"
"F01363696";"WR39499"
"F01363754";"WR15014"
"F01363757";"WR15950"
"F01363776";"WR39748"
"F01363898";"WR13791"
"F01363954";"WR24907"
"F01363998";"WR26577"
"F01364086";"WR39388"
"F01364107";"WR17347"
"F01364110";"WR19963"
"F01364115";"WR20889"
"F01364123";"WR12317"
"F01364135";"WR10864"
"F01364145";"WR17895"
"F01364146";"WR13735"
"F01364186";"WR14162"
"F01364192";"WR10685"
"F01364298";"WR10792"
"F01364381";"WR25769"
"F01364506";"WR21276"
"F01364512";"WR15329"
"F01364629";"WR11201"
"F01364648";"WR38619, WR23011"
"F01364650";"WR18683"
"F01364679";"WR25449"
"F01364680";"WR29327"
"F01364692";"WR12493"
"F01364731";"WR25683"
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01364967";"WR24216"
"F01365020";"WR22519"
"F01365031";"WR28990"
"F01365061";"WR25761"
"F01365073";"WR21398"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01365157";"WR23045"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01365311";"WR10172"
"F01365428";"WR15260"
"F01365488";"WR12575"
"F01365513";"WR28319"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01365747";"WR10782"
"F01365796";"WR29026"
"F01365929";"WR28755"
"F01365946";"WR23735"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01366127";""
