﻿"Registernummer";"WebRegNr"
"F01418590";"WR38347"
"F01418920";"WR38267"
"F01419499";"WR38259"
"F01419554";"WR38353"
"F01420191";"WR37957"
"F01420501";"WR39148"
"F01420925";"WR33232"
"F01420942";"WR39172"
"F01421087";"WR38380"
"F01421900";"WR38453"
"F01422130";"WR38416"
"F01422262";"WR38400"
"F01422358";"WR38441"
"F01423547";"WR38482"
"F01423746";"WR38391"
"F01424107";"WR38525"
"F01424232";"WR38531"
"F01424623";"WR38540"
"F01424742";"WR38537"
"F01424912";"WR38507"
"F01424935";"WR38419"
"F01426484";"WR38564"
"F01426738";"WR38578"
"F01426823";"WR38438"
"F01426942";"WR38553"
"F01427636";"WR38555"
"F01427757";"WR38612"
"F01427772";"WR38608"
"F01428155";"WR38577"
"F01428170";"WR38624"
"F01428174";"WR38610"
"F01428781";"WR38562"
"F01362808";"WR20956"
"F01362915";"WR38309"
"F01362985";"WR18199"
"F01363021";"WR17765"
"F01363052";"WR22917"
"F01363123";"WR25056"
"F01363148";"WR12439"
"F01363159";"WR23250"
"F01363204";"WR10389"
"F01363430";"WR12406"
"F01363473";"WR25222"
"F01363482";"WR13014"
"F01363559";"WR19782"
"F01363568";"WR11331"
"F01363579";"WR14173"
"F01363588";"WR19845"
"F01363613";"WR24839"
"F01363616";"WR10355"
"F01363630";"WR10859"
"F01363637";"WR10498"
"F01363651";"WR22985"
"F01363664";"WR19227"
"F01363696";"WR39499"
"F01363754";"WR15014"
"F01363757";"WR15950"
"F01363776";"WR39748"
"F01363898";"WR13791"
"F01363954";"WR24907"
"F01363998";"WR26577"
"F01364086";"WR39388"
"F01364107";"WR17347"
"F01364110";"WR19963"
"F01364115";"WR20889"
"F01364123";"WR12317"
"F01320855";"WR36092"
"F01320932";"WR36168"
"F01321257";"WR36161"
"F01321639";"WR36196, WR38692"
"F01321985";"WR36203"
"F01322630";"WR35357"
"F01324219";"WR36135"
"F01324438";"WR36248"
"F01324920";"WR36267"
"F01325129";""
"F01325210";"WR36266"
"F01325360";"WR36236"
"F01325652";"WR28315"
"F01325863";"WR36117"
"F01326334";"WR16033"
"F01326423";"WR10915"
"F01326424";"WR15284"
"F01326967";"WR36281"
"F01327247";"WR36366"
"F01328728";"WR36225"
"F01329386";"WR36406"
"F01330350";"WR36431"
"F01330534";"WR36439"
"F01330955";"WR36195"
"F01331575";"WR36449"
"F01332507";"WR36461"
"F01332674";"WR36425"
"F01333028";"WR36494"
"F01333112";"WR18341"
"F01334044";"WR36497"
"F01334301";"WR36553"
"F01334308";"WR36527"
"F01334807";"WR26073"
"F01334870";"WR36555"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01363014";"WR24536"
"F01363075";"WR18715"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01363186";"WR16380"
"F01363188";"WR14260"
"F01363192";"WR11272"
"F01363199";"WR21556"
"F01363217";"WR11998"
"F01363227";"WR19429"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363274";"WR15915"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01363565";"WR26321"
"F01363585";"WR20827"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01363709";"WR23715"
"F01363791";"WR11319"
"F01363860";"WR10901"
"F01363881";"WR26297"
"F01363905";"WR23381"
"F01363923";"WR11182"
"F01363993";"WR11822"
"F01364012";"WR21569"
"F01364080";"WR11080"
"F01364172";"WR14837"
"F01364209";"WR18137"
"F01386985";"WR37194"
"F01387006";"WR37193"
"F01387222";"WR37206"
"F01387323";"WR37212"
"F01387633";"WR37251"
"F01387957";"WR37248"
"F01387962";"WR37262"
"F01387981";"WR36569"
"F01388128";"WR37271"
"F01388650";"WR37220"
"F01389654";"WR37126"
"F01389659";"WR37295"
"F01389728";"WR37277"
"F01390966";"WR37150"
"F01391037";"WR37350"
"F01391280";"WR37366"
"F01391463";"WR37365"
"F01391912";"WR37369"
"F01392051";"WR37374"
"F01392642";"WR37415"
"F01392795";"WR37416"
"F01392978";"WR37373"
"F01393397";"WR37390"
"F01393710";"WR37427"
"F01394215";"WR37434"
"F01394217";"WR37429"
"F01394697";"WR37457"
"F01395595";"WR37484"
"F01396755";"WR37530"
"F01396771";"WR37481"
"F01397060";"WR37505"
"F01397445";"WR37566"
"F01397774";"WR37243"
"F01397976";"WR37603"
"F01398198";"WR37605"
"F01398585";"WR37583"
"F01399366";"WR37631"
"F01399453";"WR37670"
"F01399559";"WR37639"
"F01399650";"WR37692"
"F01399753";"WR37616"
"F01400259";"WR37710"
"F01400899";"WR37719"
"F01400917";"WR37512"
"F01401535";"WR37735"
"F01401691";"WR37675"
"F01402790";"WR37671"
"F01403116";"WR37685"
"F01403147";"WR37790"
"F01403662";"WR37825"
"F01403831";"WR38942"
"F01404745";"WR36708"
"F01405019";"WR37821"
"F01405162";"WR37901"
"F01405408";"WR38984"
"F01405620";"WR37864"
"F01405735";"WR37849"
"F01405968";"WR37937"
"F01406220";"WR37956"
"F01406861";"WR37977"
"F01406905";"WR37978"
"F01407123";"WR37797"
"F01407530";"WR38017"
"F01407959";"WR37951"
"F01408410";"WR38003"
"F01408490";"WR34101"
"F01408507";"WR37980"
"F01408560";"WR38014"
"F01408585";"WR37993"
"F01408737";"WR38052"
"F01409269";"WR38072"
"F01409304";"WR38082"
"F01412798";"WR37841"
"F01412805";"WR38160"
"F01413193";"WR38173"
"F01415169";"WR38237"
"F01415172";"WR38225"
"F01416723";"WR38290"
"F01418299";"WR38346"
"F01418357";"WR38338"
"F01418359";"WR38331"
"F01418743";"WR38358"
"F01418948";"WR38322"
"F01419541";"WR38124"
"F01420090";"WR38362"
"F01420435";"WR38233"
"F01420946";""
"F01421103";"WR38382"
"F01421893";"WR38447"
"F01422779";"WR38450"
"F01423422";"WR38445"
"F01423766";"WR38057"
"F01424521";"WR38148"
"F01424563";"WR38522"
"F01425047";"WR38187"
"F01427240";"WR38597"
"F01427384";"WR38575"
"F01428438";"WR38637"
"F01428527";"WR38623"
"F01428712";"WR38630"
"F01429063";"WR38345"
"F01429241";"WR37985"
"F01429860";"WR38687"
"F01429989";"WR38662"
"F01430035";"WR38690"
"F01430334";"WR38686"
"F01430615";"WR38585"
"F01430623";"WR38716"
"F01431279";"WR38741"
"F01431372";"WR38787"
"F01431570";"WR38748"
"F01431689";"WR38805"
"F01431694";"WR38796"
"F01432077";"WR38772"
"F01432267";"WR38785"
"F01433411";"WR38854"
"F01433512";"WR37358"
"F01433866";"WR38879"
"F01434009";"WR38867"
"F01434368";"WR38874"
"F01434995";"WR38779"
"F01435137";"WR38889"
"F01436731";"WR38933"
"F01437507";"WR38940"
"F01437739";"WR38948"
"F01438147";"WR38964"
"F01312421";"WR35721"
"F01312491";"WR35795"
"F01312915";"WR37084"
"F01313841";""
"F01313873";"WR35904"
"F01313894";"WR35780"
"F01314076";"WR35908"
"F01314875";"WR35910"
"F01315377";"WR35938"
"F01315612";"WR35943"
"F01315752";"WR10740"
"F01316316";"WR19054"
"F01316334";"WR12448"
"F01316341";"WR25188"
"F01316495";"WR35828"
"F01316529";"WR35979"
"F01316778";"WR35993"
"F01317021";"WR35960"
"F01319002";"WR11447"
"F01319665";"WR20868"
"F01319715";"WR36102"
"F01320393";"WR36023"
"F01320470";"WR36108"
"F01320676";"WR36163"
"F01320834";"WR36109"
"F01321258";"WR15724"
"F01321259";"WR36091"
"F01321507";"WR36181"
"F01321525";"WR23405"
"F01322037";"WR36114"
"F01322286";"WR36098"
"F01324435";"WR36258"
"F01325325";"WR36287"
"F01325794";"WR36276"
"F01326335";"WR36308"
"F01326425";"WR17759"
"F01327696";"WR36372"
"F01328180";"WR36396"
"F01328345";"WR13287"
"F01328357";"WR36363"
"F01328367";"WR36379"
"F01328686";"WR36005"
"F01330703";"WR21912"
"F01331216";"WR21566"
"F01331583";"WR36483"
"F01331991";"WR36491"
"F01332072";"WR23536"
"F01332519";"WR36480"
"F01332910";"WR36469"
"F01333105";"WR36513"
"F01333308";"WR36522"
"F01333482";"WR36516"
"F01333865";"WR36531"
"F01333870";"WR38955"
"F01334329";"WR36464"
"F01335832";"WR36603"
"F01336735";"WR36633"
"F01337030";"WR37970"
"F01337138";"WR36608"
"F01337271";"WR36700"
"F01337514";"WR36591, WR38609"
"F01338182";"WR36650"
"F01338716";"WR10254"
"F01338857";"WR36760"
"F01339072";"WR36753"
"F01339568";"WR13009"
"F01339737";"WR36787"
"F01340032";"WR36798"
"F01428859";"WR38652"
"F01429617";"WR38444"
"F01430074";"WR38667"
"F01430220";"WR38708"
"F01430617";"WR38685"
"F01430696";"WR38740"
"F01431144";"WR38738"
"F01431235";"WR38583"
"F01431377";"WR38752"
"F01431394";"WR38788"
"F01431424";"WR38791"
"F01431740";"WR38750"
"F01431743";"WR38799"
"F01432075";"WR38758"
"F01432326";"WR38586"
"F01432432";"WR38782"
"F01432453";"WR38821"
"F01433403";"WR38842"
"F01433495";"WR22266"
"F01433818";"WR38878"
"F01433898";"WR38777"
"F01433968";"WR38872"
"F01434099";"WR38862"
"F01434400";"WR38676"
"F01434466";"WR38628"
"F01434688";"WR38894"
"F01434906";"WR38907"
"F01434977";"WR38903"
"F01435116";"WR38912"
"F01437811";"WR38957"
"F01438027";"WR38958"
"F01438744";"WR38961"
"F01439527";"WR39007"
"F01441262";"WR39053"
"F01452796";"WR39568"
"F01453151";"WR39409"
"F01453529";"WR39790"
"F01453647";"WR39763"
"F01453692";"WR39670"
"F01453885";"WR39469"
"F01453892";"WR39704"
"F01454059";"WR39749"
"F01454217";"WR39758"
"F01454270";"WR39831"
"F01454278";"WR39635"
"F01454390";"WR39756"
"F01455411";"WR39430"
"F01455449";"WR39786"
"F01455451";"WR39862"
"F01455575";"WR39636"
"F01456278";""
"F01456482";""
"F01456573";""
"F01457079";""
"F01457190";""
"F01457352";""
"F01457901";""
"F01458203";""
"F01459234";""
"F01459245";""
"F01459360";""
"F01459809";""
"F01460063";""
"F01460250";""
"F01460514";""
"F01460535";""
"F01460669";""
"F01461675";""
"F01461749";""
"F01461905";""
"F01461962";""
"F01461973";""
"F01463275";""
"F01463753";""
"F01463848";""
"F01463926";""
"F01464282";""
"F01464289";""
"F01464597";""
"F01464605";""
"F01465173";""
"F01465929";""
"F01466742";""
"F01466776";""
"F01467590";""
"F01468731";""
"F01468799";""
"F01471520";""
"F01471697";""
"F01472616";""
"F01473692";""
"F01438211";"WR38959"
"F01438805";"WR38975"
"F01438960";"WR38916"
"F01438999";"WR38969"
"F01439501";"WR38979"
"F01439921";"WR38434"
"F01440055";"WR39019"
"F01440328";""
"F01440616";"WR39041"
"F01441172";"WR39038"
"F01441265";"WR39056"
"F01441670";"WR39074"
"F01441838";"WR39063"
"F01442001";"WR39076"
"F01442182";"WR39098"
"F01442244";"WR39083"
"F01442573";"WR38983"
"F01442748";"WR39006"
"F01443537";"WR39145"
"F01443778";"WR39140"
"F01444039";"WR39179"
"F01444223";"WR39189"
"F01444635";"WR39201"
"F01444760";"WR39192"
"F01444784";"WR39181"
"F01444818";"WR39135"
"F01444868";"WR39142"
"F01445236";"WR39133"
"F01445596";"WR39237"
"F01445615";"WR39245"
"F01445819";"WR39241"
"F01445838";"WR39252"
"F01446054";"WR38982"
"F01447017";"WR39280"
"F01447064";"WR39318"
"F01447757";"WR39316"
"F01447816";"WR39288"
"F01448149";"WR39284"
"F01448337";"WR39285"
"F01448436";"WR39403"
"F01448441";"WR39405"
"F01448549";"WR39384"
"F01448559";"WR39326"
"F01449240";""
"F01449270";"WR39450"
"F01449305";"WR39150"
"F01449355";""
"F01449923";""
"F01449937";"WR39414"
"F01449949";""
"F01449953";"WR39283"
"F01450056";""
"F01450100";""
"F01450114";"WR39267"
"F01450230";"WR39560"
"F01450492";"WR39719"
"F01450750";"WR39687"
"F01451013";"WR39322"
"F01451187";"WR39725"
"F01451254";"WR39577"
"F01451538";"WR39587"
"F01451572";"WR39240"
"F01451772";"WR39476"
"F01451777";"WR39683"
"F01451797";"WR39431"
"F01452590";"WR39682"
"F01452599";"WR39596"
"F01452731";"WR39676"
"F01364135";"WR10864"
"F01364145";"WR17895"
"F01452773";"WR39721"
"F01452777";"WR39689"
"F01452801";"WR39662"
"F01452814";"WR39534"
"F01364146";"WR13735"
"F01364186";"WR14162"
"F01453329";"WR39847"
"F01453437";"WR39615"
"F01364192";"WR10685"
"F01364298";"WR10792"
"F01364381";"WR25769"
"F01364506";"WR21276"
"F01364512";"WR15329"
"F01364629";"WR11201"
"F01364648";"WR38619, WR23011"
"F01364650";"WR18683"
"F01364679";"WR25449"
"F01364680";"WR29327"
"F01453709";"WR39496"
"F01454210";"WR39521"
"F01364692";"WR12493"
"F01364731";"WR25683"
"F01454648";""
"F01454852";"WR39859"
"F01455418";"WR39538"
"F01455511";""
"F01455649";""
"F01456809";""
"F01457179";""
"F01457267";""
"F01457346";""
"F01457554";""
"F01457732";""
"F01458514";""
"F01459484";""
"F01459527";""
"F01460292";""
"F01460456";""
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01364967";"WR24216"
"F01365020";"WR22519"
"F01365031";"WR28990"
"F01365061";"WR25761"
"F01365073";"WR21398"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01365157";"WR23045"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01365311";"WR10172"
"F01365428";"WR15260"
"F01365488";"WR12575"
"F01365513";"WR28319"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01365747";"WR10782"
"F01365796";"WR29026"
"F01365929";"WR28755"
"F01365946";"WR23735"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01366127";""
"F01366145";"WR26620"
"F01366146";"WR28051"
"F01366150";"WR39446"
"F01366153";"WR27253"
"F01366182";"WR27150"
"F01366218";"WR20966"
"F01366290";"WR25546"
"F01366299";"WR28529"
"F01366329";"WR26179"
"F01366344";"WR28275"
"F01366394";"WR28032"
"F01366449";"WR28041"
"F01366520";"WR26014"
"F01366534";"WR27947"
"F01379717";"WR37172"
"F01379819";"WR36656"
"F01386700";"WR37155"
"F01387299";"WR37199"
"F01387902";"WR37177"
"F01389438";"WR37286"
"F01390050";"WR37309"
"F01390370";"WR37253"
"F01391051";"WR37351"
"F01391403";"WR37281"
"F01391816";"WR37190"
"F01391839";"WR37375"
"F01391850";"WR37367"
"F01392521";"WR37404"
"F01392617";"WR37405"
"F01392789";"WR37396"
"F01394059";"WR37431"
"F01394423";"WR37433"
"F01394434";"WR37461"
"F01394657";"WR37342"
"F01394718";"WR37319"
"F01364242";"WR19537"
"F01364256";"WR17574"
"F01364320";"WR24140"
"F01364387";"WR19188"
"F01364494";"WR17112"
"F01364529";"WR19834"
"F01364588";"WR25547"
"F01364615";"WR22951"
"F01364633";"WR18069"
"F01364674";"WR11770"
"F01364691";"WR38920"
"F01364697";"WR23744"
"F01364816";"WR22654"
"F01364832";"WR12887"
"F01364850";"WR27591"
"F01364860";"WR10670"
"F01364898";"WR17059"
"F01364922";"WR15202"
"F01364955";"WR17868"
"F01365009";"WR25980"
"F01365045";"WR10278"
"F01365100";"WR23711"
"F01365142";"WR10992"
"F01365158";"WR25226"
"F01365195";"WR19935"
"F01365197";"WR12574"
"F01365206";"WR22997"
"F01365226";"WR19957"
"F01365234";"WR25466"
"F01365264";"WR23514"
"F01365360";"WR12156"
"F01365368";"WR25969"
"F01365479";"WR13960"
"F01365494";"WR38243"
"F01340321";"WR36729"
"F01340655";"WR36831"
"F01340805";"WR36802"
"F01341031";"WR36845"
"F01341115";"WR36853"
"F01341277";"WR21585"
"F01341398";"WR10628"
"F01341474";"WR36854"
"F01341548";"WR15004"
"F01341756";"WR36869"
"F01342077";"WR36893"
"F01342978";"WR36903"
"F01343193";"WR36917"
"F01343242";"WR36841, WR37045"
"F01343285";"WR36859"
"F01344081";"WR36935"
"F01344889";"WR36812"
"F01344917";"WR36984"
"F01344973";"WR36780"
"F01344976";"WR36970"
"F01345444";"WR36932, WR38607"
"F01346483";"WR37017"
"F01346604";"WR37053"
"F01347070";"WR37048"
"F01347084";"WR37070"
"F01347373";"WR37050"
"F01347828";"WR37076"
"F01347829";"WR37077"
"F01348552";"WR37082"
"F01348792";"WR25763"
"F01348857";"WR12642"
"F01348901";"WR26986"
"F01349137";"WR37062"
"F01349330";"WR26603"
"F01365507";"WR24001"
"F01365525";"WR28005"
"F01365543";"WR26803"
"F01365544";"WR23935"
"F01365673";"WR39300"
"F01365694";"WR26476"
"F01365751";"WR17640"
"F01365811";"WR24680"
"F01365829";"WR11067"
"F01365845";"WR27521"
"F01365857";"WR12867"
"F01365860";"WR24414"
"F01365877";"WR29337"
"F01365932";"WR29606"
"F01365986";"WR29008"
"F01366029";"WR28178"
"F01366044";"WR39863"
"F01366055";"WR27936"
"F01366107";"WR25822"
"F01366128";"WR29524"
"F01366254";"WR24726"
"F01366269";"WR37129"
"F01366345";"WR37803"
"F01366532";"WR27329"
"F01379755";"WR37165"
"F01386334";"WR37144"
"F01386408";"WR37186"
"F01386596";"WR37196"
"F01387197";"WR37229"
"F01387224";"WR37207"
"F01387267";"WR37145"
"F01387517";"WR37174"
"F01387882";"WR37226"
"F01387964";"WR37263"
"F01460896";""
"F01461610";""
"F01462060";""
"F01462324";""
"F01462787";""
"F01462873";""
"F01463862";""
"F01464290";""
"F01464797";""
"F01465068";""
"F01465357";""
"F01465857";""
"F01465931";""
"F01467672";""
"F01468907";""
"F01470682";""
"F01470799";""
"F01472146";""
"F01472768";""
"F01442165";"WR39091"
"F01442523";"WR39104"
"F01442961";"WR39043"
"F01443297";"WR39147"
"F01443374";"WR39079"
"F01443559";"WR39165"
"F01443764";"WR39178"
"F01443953";"WR39139"
"F01444180";"WR39185"
"F01445044";"WR39210"
"F01445134";"WR39212"
"F01447202";"WR39308"
"F01447309";"WR39313"
"F01447522";"WR39352"
"F01394839";"WR37423"
"F01394998";"WR37480"
"F01395114";"WR37478"
"F01395177";"WR36271"
"F01395440";"WR37499"
"F01397063";"WR37556"
"F01397148";"WR37568"
"F01397677";"WR37565"
"F01398565";"WR37598"
"F01399225";"WR37621"
"F01399639";"WR37679"
"F01399678";"WR37689"
"F01400196";"WR37695"
"F01400367";"WR37716"
"F01400456";"WR37714"
"F01400477";"WR37860"
"F01401526";"WR37753"
"F01401634";"WR37741"
"F01401997";"WR37734"
"F01402785";"WR37669"
"F01404180";"WR37779"
"F01404643";"WR38746"
"F01404764";"WR37213"
"F01404776";"WR38077"
"F01405201";"WR37880"
"F01405313";"WR37858"
"F01405315";"WR37824"
"F01405909";"WR37940"
"F01405964";"WR37946"
"F01406298";"WR37711"
"F01406700";"WR37762"
"F01406906";"WR37961"
"F01406911";"WR37982"
"F01407106";"WR37975"
"F01349352";"WR11139"
"F01349368";"WR23681"
"F01349405";"WR10384"
"F01349410";"WR12027"
"F01349428";"WR25523"
"F01349437";"WR26013"
"F01349532";"WR13305"
"F01349550";"WR21905"
"F01349554";"WR27541"
"F01349566";"WR23783"
"F01349591";"WR18175"
"F01349697";"WR15588"
"F01349722";"WR23517"
"F01349731";""
"F01349778";"WR11143"
"F01349779";"WR29136"
"F01349800";"WR25174"
"F01349823";"WR12408"
"F01349840";"WR11838"
"F01349868";"WR10759"
"F01349941";"WR28770"
"F01349951";"WR13755"
"F01350070";"WR28111"
"F01350085";"WR23614"
"F01350095";""
"F01350198";"WR27989"
"F01350199";"WR20938"
"F01350226";"WR25364"
"F01350255";"WR25918"
"F01350280";"WR13565"
"F01350288";"WR11061"
"F01350292";"WR15964"
"F01350319";"WR28190"
"F01350322";"WR23026"
"F01350324";"WR22815"
"F01350346";"WR24429"
"F01350396";"WR28541"
"F01350423";"WR11032"
"F01350428";""
"F01350462";"WR25488"
"F01447841";"WR39338"
"F01448081";"WR39310"
"F01448432";"WR39367"
"F01448536";"WR39410"
"F01448679";"WR39408"
"F01448697";"WR39369"
"F01449072";""
"F01449109";"WR39415"
"F01449354";""
"F01449465";"WR39464"
"F01449766";""
"F01449775";""
"F01450088";""
"F01450214";"WR39562"
"F01450237";"WR39520"
"F01450318";"WR39441"
"F01450470";""
"F01450561";"WR39553"
"F01450671";""
"F01450842";"WR39460"
"F01451179";"WR39424"
"F01451234";"WR39738"
"F01451370";""
"F01451389";"WR39555"
"F01452743";"WR39715"
"F01452840";"WR39680"
"F01453147";"WR39759"
"F01453618";"WR39297"
"F01453738";"WR39436"
"F01454165";"WR39864"
"F01454282";""
"F01454673";"WR39775"
"F01455344";""
"F01455537";"WR39628"
"F01350473";"WR20878"
"F01350478";"WR10272"
"F01350480";"WR26647"
"F01350491";"WR10082"
"F01350494";"WR21366"
"F01350572";"WR23620"
"F01353117";"WR37047"
"F01354021";"WR12604"
"F01354045";"WR21722"
"F01354085";"WR27301"
"F01354111";"WR25806"
"F01354116";"WR27773"
"F01354172";"WR27283"
"F01354180";"WR24586, WR14015"
"F01354188";"WR28633"
"F01354251";"WR26477"
"F01354495";"WR27007"
"F01354501";"WR24796, WR38040"
"F01354516";"WR17202"
"F01354653";"WR13868"
"F01354715";"WR23058"
"F01354734";"WR16937"
"F01354760";"WR11681"
"F01354806";"WR23210"
"F01354915";"WR14980"
"F01354946";"WR20505"
"F01355027";"WR22713"
"F01355041";"WR14934"
"F01355262";"WR16778"
"F01355327";"WR23707"
"F01355344";"WR12187"
"F01355598";"WR10255"
"F01355824";"WR11602"
"F01356045";"WR12806"
"F01356183";"WR15092"
"F01356347";"WR13934"
"F01356402";"WR21230"
"F01356682";"WR13478"
"F01356741";"WR15448"
"F01356808";"WR27913"
"F01357278";"WR12212"
"F01357323";"WR12969"
"F01357438";"WR23629"
"F01357523";"WR14542"
"F01357564";"WR22980"
"F01357610";"WR11115"
"F01357672";"WR10526"
"F01357749";"WR10059"
"F01357802";"WR23013"
"F01357808";"WR16217"
"F01357973";"WR15519"
"F01358038";"WR15315"
"F01358039";"WR11744"
"F01358095";"WR22858"
"F01358160";"WR10125"
"F01358206";"WR15147"
"F01358389";"WR16669"
"F01358429";"WR13092"
"F01358451";"WR16813"
"F01358490";"WR12711"
"F01358662";"WR16811"
"F01358698";"WR22665"
"F01358700";"WR16357"
"F01358707";"WR10940"
"F01358710";"WR11846"
"F01358771";"WR12779"
"F01358839";"WR18525"
"F01358916";"WR10688"
"F01359134";"WR14203"
"F01359224";"WR21939"
"F01359260";"WR23969"
"F01359329";"WR16109"
"F01359386";"WR16429"
"F01359407";"WR15314"
"F01359440";"WR18545"
"F01359485";"WR10525"
"F01359510";"WR11581"
"F01359600";"WR10140"
"F01359761";"WR11613"
"F01359843";"WR22777"
"F01359888";"WR17686"
"F01359920";"WR17780"
"F01359968";"WR25658"
"F01360065";"WR18973"
"F01360084";"WR17438"
"F01360231";"WR14658"
"F01360262";"WR12466"
"F01360267";"WR12966"
"F01360316";"WR10137"
"F01360390";"WR12886"
"F01360523";"WR19602"
"F01360542";"WR12253"
"F01360601";"WR17368"
"F01360651";"WR13673"
"F01360699";"WR13639"
"F01360760";"WR13179"
"F01360803";"WR11466"
"F01360905";"WR25343"
"F01360917";"WR21784"
"F01360928";"WR10471"
"F01360984";"WR12379"
"F01361006";"WR12415"
"F01389553";"WR37222"
"F01389898";"WR37310"
"F01390719";"WR37322"
"F01391165";"WR37360"
"F01391169";"WR37359"
"F01392200";"WR37249"
"F01392225";"WR37161"
"F01392784";"WR37413"
"F01393339";"WR37424"
"F01393414";"WR37430"
"F01393671";"WR37371"
"F01393830";"WR37452"
"F01393857";"WR37443"
"F01394699";"WR37469"
"F01394831";"WR37458"
"F01395350";"WR37336"
"F01395622";"WR37490"
"F01396167";"WR37494"
"F01397092";"WR37474"
"F01397354";"WR37503"
"F01397432";"WR37466"
"F01397550";"WR37500"
"F01397879";"WR33196"
"F01398293";"WR37604"
"F01398417";"WR37610"
"F01398859";"WR37582"
"F01399281";"WR37681, WR38190"
"F01399914";"WR37698"
"F01400352";"WR37642"
"F01400775";"WR37721"
"F01401360";"WR37680"
"F01401537";"WR37737"
"F01401595";"WR37690"
"F01402010";"WR37712"
"F01402036";"WR37742"
"F01403217";"WR37687"
"F01403294";"WR37732"
"F01403568";"WR37789"
"F01407811";"WR38036"
"F01408180";"WR38037"
"F01409716";"WR38060"
"F01410546";"WR38120"
"F01412477";"WR38135"
"F01412807";"WR38174"
"F01412897";"WR38170"
"F01413592";"WR38194"
"F01413729";"WR38140"
"F01413780";"WR38162"
"F01414415";"WR38213"
"F01414526";"WR38133"
"F01414609";"WR38169"
"F01414887";"WR38132"
"F01414972";"WR38195"
"F01415412";"WR37561"
"F01416937";"WR38283"
"F01417978";"WR37865"
"F01418347";"WR38318"
"F01419952";"WR38297"
"F01420396";"WR38401"
"F01420449";"WR38376"
"F01420562";"WR38387"
"F01420862";"WR35807"
"F01420944";"WR36594"
"F01421056";"WR38431"
"F01421698";"WR38396"
"F01422216";"WR38388"
"F01422342";"WR38459"
"F01422398";"WR38410"
"F01422523";"WR38470"
"F01422577";"WR38468"
"F01423900";"WR38511"
"F01423912";"WR38349"
"F01424160";"WR38521"
"F01424939";"WR38542"
"F01425058";"WR38543"
"F01425135";"WR38570"
"F01426561";"WR38544"
"F01426624";"WR38551"
"F01426630";"WR38569"
"F01426664";"WR38552"
"F01426733";"WR38584"
"F01427227";"WR38545"
"F01427361";"WR38538"
"F01427527";"WR38573"
"F01427842";"WR38579"
"F01428449";"WR38603"
"F01428570";"WR38638"
"F01429224";"WR38006"
"F01429492";"WR38580"
"F01430222";"WR38724"
"F01430504";"WR38729"
"F01430514";"WR38706"
"F01430692";"WR38739"
"F01431134";"WR38773"
"F01431289";"WR38767"
"F01432073";"WR38757"
"F01432089";"WR38783"
"F01432210";"WR38815"
"F01432233";"WR38817"
"F01432269";"WR38786"
"F01432539";"WR38700"
"F01433697";"WR38860"
"F01433794";"WR38875"
"F01433848";"WR38850"
"F01433962";"WR38880"
"F01434122";"WR38819"
"F01403575";"WR37799"
"F01403582";"WR37813"
"F01404106";"WR37831"
"F01404332";""
"F01404506";"WR37806"
"F01404563";"WR39747"
"F01405196";"WR37800"
"F01405309";"WR37905"
"F01405411";"WR37875"
"F01405533";"WR37833"
"F01405580";"WR37869"
"F01406084";"WR37765"
"F01406727";"WR37972"
"F01406902";"WR37926"
"F01407018";"WR37948"
"F01407177";"WR37921"
"F01407357";"WR38011"
"F01407427";"WR37953"
"F01407665";"WR38018"
"F01407979";"WR38027"
"F01408422";"WR38046"
"F01408705";"WR38038"
"F01408942";"WR38066"
"F01409085";"WR38023"
"F01409095";"WR38784"
"F01409792";"WR38104"
"F01409808";"WR37835"
"F01409891";"WR38109"
"F01409997";"WR38108"
"F01410066";"WR38095"
"F01410504";"WR38099"
"F01410828";"WR37995"
"F01411913";"WR38137"
"F01412254";"WR38146"
"F01361104";"WR23834"
"F01361122";"WR19775"
"F01361165";"WR10663"
"F01361223";"WR16207"
"F01361244";"WR13084"
"F01361251";"WR12130"
"F01361312";"WR21161"
"F01361344";"WR23794"
"F01361378";"WR16672"
"F01361404";"WR27332"
"F01361442";"WR13281"
"F01361577";"WR26948"
"F01361586";"WR10717"
"F01361655";"WR17263"
"F01361814";"WR23424"
"F01361835";"WR12725"
"F01361882";"WR11183"
"F01361919";"WR16265"
"F01361957";"WR20128"
"F01362007";"WR15539"
"F01362009";"WR11306"
"F01362028";"WR20801"
"F01362076";"WR27014"
"F01362090";"WR25801"
"F01362105";"WR17351"
"F01362161";"WR11118"
"F01362221";"WR23958"
"F01362403";"WR15091"
"F01362408";"WR10411"
"F01362425";"WR10146"
"F01362484";"WR12761"
"F01362488";"WR39641"
"F01362504";"WR13343"
"F01362577";"WR10887"
"F01412373";"WR38112"
"F01412934";"WR37749"
